Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Unpretty,-,1,32,,,,
2,down,MICah,Call Me by Your Name,1,1,13,,,,
3,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
4,-,El Michels Affair,This Song's For You (Alternate Version),-,2,1,,,,
5,-,Buck 65,Sore,-,3,1,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,86,,,,
7,down,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
8,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,3,1,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,5,3,86,,,,
10,up,John Legend,All of Me,17,2,86,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,15,37,2021-02-21,8,2021-03-21
12,-,Jhyve,Down,-,12,1,,,,
13,up,Khalid,Talk,34,1,86,86,2019-10-06,86,2019-10-06
14,up,Aqyila,Vibe for Me (Bob for Me),16,14,6,,,,
15,-,Colonel Abrams,Trapped,-,15,1,,,,
16,-,Roger,Superman,-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,86,,,,
18,up,The Weeknd,Can't Feel My Face,23,2,71,,,,
19,up,Karl Wolf,City of Lies,24,2,58,,,,
20,up,Club Nouveau,Lean on Me,37,7,51,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,85,,,,
22,-,Prince & The Revolution,Purple Rain,-,22,1,,,,
23,-,Roy Woods,Touch You,-,5,1,,,,
24,up,Divine Brown,Old Skool Love,39,3,83,,,,
25,-,Glenn Lewis,Your Song (For You),-,25,1,,,,
26,up,Prince,When Doves Cry (Edit),35,1,82,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],99,7,32,,,,
28,up,JRDN,U Can Have It All,44,7,77,,,,
29,up,Roy Woods,Touch You,79,29,2,,,,
30,down,TLC,Waterfalls,9,4,85,,,,
31,down,Mary J. Blige,Family Affair,7,3,81,,,,
32,-,David Myles,Bird Song,-,27,1,,,,
33,down,Rihanna,Don't Stop the Music,6,2,69,,,,
34,down,The Watchmen,Stereo,13,6,85,,,,
35,down,Bill Withers,Lean On Me,29,4,50,52,2020-04-05,52,2020-04-05
36,-,Sebastian Gaskin,Snakehold,-,26,5,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,65,,,,
38,-,LOONY,raw,-,22,1,,,,
39,-,Leonard Sumner,Pieces,-,39,1,,,,
40,down,The Weeknd,Die For You,30,1,50,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,86,,,,
42,down,Black Atlass,Do For Love,22,2,62,,,,
43,-,James Baley,Saviour,-,43,1,,,,
44,-,Lou Pomanti,In Orbit,-,22,6,,,,
45,up,TLC,No Scrubs,73,2,67,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),42,3,83,,,,
47,up,Lionel Richie,All Night Long (All Night),48,10,60,,,,
48,-,Minnie Riperton,Inside My Love,-,48,1,,,,
49,up,Rotimi,In My Bed (feat. Wale),55,8,49,,,,
50,-,Katherine Penfold,You Know the Way I Feel,-,50,1,,,,
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,21,11,14,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),36,12,46,,,,
53,down,blackbear,hot girl bummer,41,2,86,,,,
54,down,PARTYNEXTDOOR,Not Nice,47,13,76,,,,
55,-,Edwin Starr,War,-,34,4,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,10,,,,
57,-,blackbear,e.z. (feat. Machine Gun Kelly),-,57,14,,,,
58,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),72,34,14,,,,
59,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,53,90,2019-11-24,42,2019-12-01
60,up,Ali Gatie,It's You,96,1,83,41,2019-10-06,35,2019-10-27
61,-,Alicia Keys,Fallin',-,9,61,,,,
62,-,Slim Moore and the Mar-Kays,Riverside Drive,-,62,1,,,,
63,-,Amy Winehouse,Rehab,-,5,70,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,53,2,64,100,2020-03-29,55,2020-04-05
65,down,Alyssa Rubino,Mutual,33,33,2,,,,
66,down,Dobie Gray,Drift Away (Rerecorded),51,15,54,,,,
67,-,Bell Biv DeVoe,Poison,-,2,32,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),27,5,59,,,,
69,-,Rihanna,Disturbia,-,4,66,,,,
70,-,The Spinners,The Rubberband Man,-,38,3,,,,
71,-,Ebhoni,Hit This,-,71,1,,,,
72,-,The Supremes,Back In My Arms Again,-,72,1,,,,
73,down,Michael Andrew MacLennan,Misty Haze,63,63,2,,,,
74,-,Black Pumas,Colors,-,14,18,,,,
75,down,dvsn,Think About Me,67,39,20,,,,
76,-,MC Hammer,U Can't Touch This (Karaoke Version),-,69,4,,,,
77,-,Emanuel,Worldwide,-,16,1,,,,
78,-,Daniel Caesar,Neu Roses (Transgressor's Song),-,78,1,,,,
79,-,Jon Vinyl,Told You,-,71,1,,,,
80,-,Beyoncé,If I Were a Boy,-,13,20,,,,
81,-,Sean Paul,Get Busy,-,23,35,,,,
82,down,Rihanna,Take a Bow (Main),49,15,39,,,,
83,-,The Commodores,Nightshift,-,56,2,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,84,1,,,,
85,-,Pat Kalla & Le Super Mojo,Le métèque,-,85,1,,,,
86,-,John Legend,Love Me Now,-,29,20,,,,
87,down,Revomatix,Don't Shed a Tear,26,14,31,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,22,,,,
89,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,3,,,,
90,-,Corneille,Pause,-,22,1,,,,
91,-,LOONY,WHiTE LiE,-,21,4,,,,
92,down,Tina Turner,What's Love Got To Do With It,87,6,34,,,,
93,down,Destiny's Child,Say My Name (Edit),91,2,37,,,,
94,-,Diana King,Shy Guy,-,5,11,,,,
95,-,Prince & The Revolution,Kiss,-,5,14,,,,
96,-,Sly & The Family Stone,Sing a Simple Song (Single Version),-,96,1,,,,
97,-,Sade,Smooth Operator (Single Version),-,30,3,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,2,,,,
99,-,anders,Bad Guy,-,64,25,,,,
100,down,Wilson Pickett,Land of 1000 Dances,69,34,39,,,,
