Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,14,,,,
2,up,SZA,Saturn,10,2,8,,,,
3,up,Shaolin Temple Defenders,The Seven Deadly Corners,8,2,31,,,,
4,up,Aqyila,Bloom,4,3,8,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,234,,,,
6,down,Big Maybelle,Mellow Yellow,5,2,6,,,,
7,up,SZA,Kill Bill,11,1,68,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,234,,,,
9,up,The Weeknd,Sacrifice,32,1,121,,,,
10,up,Rihanna,Don't Stop the Music,15,2,215,,,,
11,up,Average White Band,Work to Do,14,2,23,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,33,3,232,,,,
13,down,Marshmello & Khalid,Numb,3,1,98,,,,
14,up,Prince,When Doves Cry (Edit),43,1,225,,,,
15,up,JRDN,U Can Have It All,26,7,197,,,,
16,up,The Weeknd,Can't Feel My Face,19,2,219,,,,
17,down,Ahead Of Our Time,It Ain't Fair,12,6,23,,,,
18,up,Tank and the Bangas,WalMart,21,3,78,,,,
19,up,Chic,Le Freak,81,13,32,,,,
20,up,Tina Turner,The Best,48,1,149,,,,
21,-,Jackie Shane,Any Other Way,-,21,2,,,,
22,up,Mary J. Blige,Family Affair,69,3,216,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),28,3,228,,,,
24,up,TLC,No Scrubs,78,2,213,,,,
25,-,Wilson Pickett,Land of 1000 Dances,-,25,2,,,,
26,-,Nakima,For Nothing,-,26,1,,,,
27,up,The Watchmen,Stereo,71,6,230,,,,
28,up,Mark Morrison,Return of the Mack (C&J Extended Mix),38,7,132,,,,
29,down,Osmosis,Station Identification #1,7,1,15,,,,
30,down,The Weeknd,Starboy (Live),22,8,49,,,,
31,-,niño driver,Outro,-,31,1,,,,
32,up,The Weeknd,Save Your Tears,88,1,149,80,2021-02-28,59,2021-03-21
33,up,Muni Long,Made For Me,52,29,10,,,,
34,down,TLC,Waterfalls,13,4,232,,,,
35,up,Osmosis,Station Identification #4,57,10,14,,,,
36,-,Des'ree,You Gotta Be,-,24,63,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,6,160,,,,
38,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),64,38,3,,,,
39,down,Tina Turner & Bryan Adams,It's Only Love,6,1,61,,,,
40,up,David Myles,Devil Talking,83,40,2,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],35,7,156,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,233,,,,
43,up,Alicia Keys,Fallin',76,9,123,,,,
44,-,Jackie Shane,Comin' Down,-,22,3,,,,
45,up,The Black Eyed Peas,Where Is the Love?,99,10,76,,,,
46,down,Ben l'Oncle Soul,Soulman,34,23,17,,,,
47,down,Frederick Jason Kron,Brass and Beignets,2,2,3,,,,
48,-,The Black Eyed Peas,Third Eye,-,48,1,,,,
49,-,Zeina,Temporary,-,49,1,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),29,5,153,,,,
51,-,パーティーネクストドア,Not Nice,-,9,55,,,,
52,down,uglyfield,seg4,36,12,45,,,,
53,-,Destiny's Child,Survivor (Edit),-,29,48,,,,
54,-,Rau_Ze,L'Habitude,-,54,2,,,,
55,down,Philip Bailey,Easy Lover,37,2,98,,,,
56,up,Rihanna,Disturbia,74,4,137,,,,
57,-,KALLITECHNIS,SOFT LIFE,-,57,2,,,,
58,up,Victoria Monét,On My Mama,82,16,17,,,,
59,-,Jon Vinyl,Clouds,-,59,1,,,,
60,up,Roy Woods,Dime,62,43,2,,,,
61,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],23,14,110,,,,
62,down,GOODBADUGLY & Amari,Ain't You,59,32,21,,,,
63,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,74,,,,
64,up,Michael Jackson,Billie Jean (Single Version),92,13,66,,,,
65,down,Prince & The Revolution,Kiss,42,5,114,,,,
66,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,10,,,,
67,down,Usher,You Make Me Wanna...,51,9,111,,,,
68,down,Destiny's Child,Say My Name (Edit),41,2,124,,,,
69,down,Amy Winehouse,Rehab,25,5,203,,,,
70,up,Whitney Houston,It's Not Right But It's Okay,94,16,24,,,,
71,down,"Corneille, Aya Nakamura & Trinix",Avec classe,17,17,4,,,,
72,-,Sir Travis Knight,Better,-,72,1,,,,
73,down,TLC,No Scrubs,24,7,126,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),61,12,153,,,,
75,down,Michael Jackson,Beat It (Single Version),46,1,105,,,,
76,-,Wejdene,Le feu,-,76,1,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,58,51,16,,,,
78,-,Marvin Gaye,Let's Get It On,-,13,12,,,,
79,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,28,62,,,,
80,up,Kubla,Losing Faith,86,80,2,,,,
81,down,Leila Dey,Day One,60,60,2,,,,
82,-,Ben E. King,Stand By Me,-,13,116,,,,
83,-,Prince,Little Red Corvette,-,17,51,,,,
84,down,Zach Zoya,Start Over (feat. Benny Adam),73,1,123,,,,
85,-,Stevie Wonder,Superstition,-,2,106,,,,
86,-,Aretha Franklin,Respect,-,37,57,,,,
87,-,Leon Bridges,Bad Bad News,-,14,24,,,,
88,-,K. Forest,Still Love Me?,-,88,1,,,,
89,up,TLC,Creep,96,26,72,,,,
90,-,Bryson Tiller,CALYPSO,-,90,1,,,,
91,down,The Weeknd,Die For You,39,1,183,,,,
92,up,JRDN,Like Magic,100,22,106,,,,
93,-,The Weeknd,Reminder,-,40,9,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,42,,,,
95,-,Chic,Le Freak (Single Edit),-,39,3,,,,
96,-,Jessie Reyez,Figures,-,57,8,,,,
97,-,LOONY,Show You Why,-,28,1,,,,
98,-,James Brown,I Got You (I Feel Good),-,15,32,,,,
99,-,Lionel Richie,All Night Long,-,43,2,,,,
100,-,SZA,Snooze,-,1,38,,,,
