Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,19,,,,
2,up,SZA,Saturn,2,2,13,,,,
3,up,Aqyila,Bloom,3,3,13,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,239,,,,
5,up,SZA,Kill Bill,12,1,73,,,,
6,up,Marshmello & Khalid,Numb,6,1,103,,,,
7,-,Shaolin Temple Defenders,The Seven Deadly Corners,-,2,34,,,,
8,up,The Weeknd,Starboy (Live),18,6,54,,,,
9,up,JRDN,U Can Have It All,23,7,202,,,,
10,up,Osmosis,Station Identification #1,32,1,20,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,239,,,,
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,6,165,,,,
13,up,Rihanna,Don't Stop the Music,22,2,220,,,,
14,-,The Free Label,Change Your Mind,-,14,1,,,,
15,up,The Weeknd,Sacrifice,17,1,126,,,,
16,down,The Weeknd,Can't Feel My Face,11,2,224,,,,
17,down,Mark Morrison,Return of the Mack (C&J Extended Mix),16,7,137,,,,
18,up,The Black Eyed Peas,Where Is the Love?,59,10,81,,,,
19,down,Tina Turner & Bryan Adams,It's Only Love,8,1,66,,,,
20,up,Tina Turner,The Best,29,1,154,,,,
21,down,TLC,Waterfalls,20,4,237,,,,
22,up,TLC,No Scrubs,30,7,131,,,,
23,down,Mary J. Blige,Family Affair,19,3,220,,,,
24,-,CeeLo Green,Forget You,-,6,78,,,,
25,up,Osmosis,Station Identification #4,76,10,18,,,,
26,up,Amy Winehouse,Rehab,31,5,208,,,,
27,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,237,,,,
28,up,Alicia Keys,Fallin',63,9,128,,,,
29,up,The Watchmen,Any Day Now,48,23,3,,,,
30,down,The Watchmen,Stereo,28,6,235,,,,
31,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,84,,,,
32,up,ANJXLXE,Old School Love,87,21,2,,,,
33,down,TLC,No Scrubs,15,2,218,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),21,3,233,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,238,,,,
36,up,Usher,You Make Me Wanna...,82,9,116,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,10,10,133,,,,
38,up,Miguel,Use Me,96,29,3,,,,
39,up,Mamarudegyal MTHC,Brand New (Hidden Track),81,39,2,,,,
40,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,76,,,,
41,up,Aretha Franklin,Respect,73,37,60,,,,
42,down,Frederick Jason Kron,Brass and Beignets,7,2,8,,,,
43,up,Roy Woods,Dime,66,43,6,,,,
44,up,Ahead Of Our Time,It Ain't Fair,75,6,28,,,,
45,-,John Legend,All of Me,-,2,191,,,,
46,down,Whitney Houston,How Will I Know (2000 Remaster),43,12,157,,,,
47,up,GOODBADUGLY & Amari,Ain't You,70,32,26,,,,
48,down,Ben l'Oncle Soul,Soulman,25,23,21,,,,
49,-,"Earth, Wind & Fire",Shining Star,-,49,3,,,,
50,up,Philip Bailey,Easy Lover,55,2,102,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,64,51,21,,,,
52,-,Kaiit,Space,-,45,1,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,16,59,,,,
54,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,54,1,,,,
55,up,Gloria Gaynor,I Will Survive (Rerecorded),61,20,42,,,,
56,up,Ben E. King,Stand By Me,60,13,120,,,,
57,up,The Weeknd,Die For You,77,1,187,,,,
58,up,The Weeknd,Save Your Tears,68,1,154,80,2021-02-28,59,2021-03-21
59,down,Destiny's Child,Survivor (Edit),52,29,51,,,,
60,-,K-Ci & JoJo,All My Life,-,42,44,,,,
61,down,Michael Jackson,Beat It (Single Version),26,1,110,,,,
62,-,Average White Band,Work to Do,-,2,26,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),5,5,158,,,,
64,-,Elle Spina,Camera Roll,-,64,1,,,,
65,down,K.Maro,Femme Like U,53,15,56,,,,
66,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,33,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,43,,,,
68,down,Keshia Chanté,Unpredictable,58,30,27,,,,
69,-,パーティーネクストドア,Not Nice,-,9,59,,,,
70,up,Corneille,Nouveau pouvoir,71,20,45,,,,
71,up,Destiny's Child,Say My Name (feat. Kobe Bryant),83,8,30,,,,
72,-,The Temptations,My Girl,-,39,7,,,,
73,down,JRDN,Like Magic,67,22,111,,,,
74,-,Eric Williams,A Little Shake,-,1,8,,,,
75,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],65,14,115,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,76,2,,,,
77,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,52,7,,,,
78,-,Stevie Wonder,Superstition,-,2,107,,,,
79,-,The Weeknd,The Hills,-,31,27,,,,
80,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,37,6,,,,
81,-,Wolf Castle,You (feat. Zamani Folade),-,49,2,,,,
82,-,Ginuwine,Pony,-,2,53,,,,
83,down,Nelly,Dilemma,57,32,26,,,,
84,-,LOONY,First Thing Smokin',-,17,4,,,,
85,-,Prince,Little Red Corvette,-,17,54,,,,
86,up,Michael Jackson,Billie Jean (Single Version),90,13,69,,,,
87,-,Rockwell,Somebody's Watching Me,-,3,10,,,,
88,-,Diana King,Shy Guy,-,5,73,,,,
89,down,Prince,When Doves Cry (Edit),13,1,229,,,,
90,down,Destiny's Child,Say My Name (Edit),35,2,129,,,,
91,up,Lionel Richie,All Night Long (All Night) [Single Version],98,7,160,,,,
92,-,nezsa,NWTG,-,92,1,,,,
93,-,The Weeknd,The Hills,-,10,117,,,,
94,-,Childish Gambino,Summertime Magic,-,94,1,,,,
95,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,20,47,,,,
96,-,Aaliyah,At Your Best (You Are Love),-,96,1,,,,
97,-,Bryson Tiller,Don't,-,97,1,,,,
98,down,Dobie Gray,Drift Away (Rerecorded),45,15,87,,,,
99,down,uglyfield,seg4,38,12,50,,,,
100,-,Usher,Love In This Club (feat. Young Jeezy),-,21,2,,,,
