Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,6,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Like That (feat. Gucci Mane),3,1,20,99,2020-04-12,91,2020-04-19
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,48,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,9,2,28,100,2020-03-29,55,2020-04-05
6,up,TLC,Waterfalls,6,4,47,,,,
7,up,Marvin Gaye,What's Going On,23,4,6,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,48,,,,
9,up,Karl Wolf,City of Lies,10,2,20,,,,
10,up,Rotimi,In My Bed (feat. Wale),17,8,11,,,,
11,down,Black Atlass,Do For Love,5,2,25,,,,
12,-,Donny Hathaway,"The Ghetto, Pt. 1",-,12,1,,,,
13,down,John Legend,All of Me,8,2,48,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),87,3,45,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,4,47,,,,
16,up,Joakim Karud,Dreams,28,5,39,,,,
17,-,The Ravens,I've Got the World On a String,-,17,1,,,,
18,-,D’Angelo and The Vanguard,The Door,-,18,2,,,,
19,up,Philip Bailey,Easy Lover,54,2,34,,,,
20,up,Usher,U Remind Me,60,19,28,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,31,3,48,,,,
22,up,PARTYNEXTDOOR,Loyal (feat. Drake),29,3,26,90,2019-11-24,42,2019-12-01
23,down,The Weeknd,Can't Feel My Face,13,2,48,,,,
24,down,blackbear,hot girl bummer,14,2,48,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,48,,,,
26,up,Surfaces,Sunday Best,42,2,29,96,2020-03-01,27,2020-04-26
27,down,Mary J. Blige,Family Affair,21,3,45,,,,
28,up,Amy Winehouse,Rehab,55,5,41,,,,
29,down,Ali Gatie,It's You,15,1,48,41,2019-10-06,35,2019-10-27
30,-,Patti LaBelle,"Love, Need and Want You",-,10,1,,,,
31,down,Lauryn Hill,Doo Wop (That Thing),20,5,26,,,,
32,down,Khalid,Talk,25,1,48,86,2019-10-06,86,2019-10-06
33,down,Divine Brown,Old Skool Love,16,3,47,,,,
34,down,PARTYNEXTDOOR,Not Nice,32,13,38,,,,
35,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,35,2,,,,
36,down,Prince & The Revolution,Kiss,35,5,10,,,,
37,-,Omar,Doobie Doobie Doo,-,37,1,,,,
38,up,Tina Turner,What's Love Got To Do With It,75,6,8,,,,
39,-,Rihanna,Don't Stop the Music,-,2,33,,,,
40,-,Shawn Lee,P Walk,-,10,4,,,,
41,-,Sam Cooke,(What a) Wonderful World,-,23,5,,,,
42,up,The Watchmen,Stereo,77,6,48,,,,
43,-,Chubby Checker,Pony Time,-,43,1,,,,
44,-,Montell Jordan,This Is How We Do It,-,18,32,,,,
45,up,Josh B,Draco,52,45,3,,,,
46,-,Dominique Fils-Aimé,Constructive Interference,-,46,1,,,,
47,-,Daniel Caesar,Won't Live Here,-,47,1,,,,
48,up,The Weeknd,Earned It (Fifty Shades of Grey),67,8,37,,,,
49,-,Bettye LaVette,Blackbird,-,14,2,,,,
50,up,Whitney Houston,How Will I Know (2000 Remaster),74,12,24,,,,
51,down,Dobie Gray,Drift Away (Rerecorded),44,15,31,,,,
52,up,Prince,When Doves Cry (Edit),53,1,45,,,,
53,up,Renaissanz,Get On Up,61,33,19,,,,
54,down,Ben E. King,Stand By Me,43,13,42,,,,
55,down,JRDN,U Can Have It All,30,7,47,,,,
56,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,56,1,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],59,7,8,,,,
58,down,TLC,No Scrubs,57,2,37,,,,
59,-,The Brooks,Pain & Bliss,-,59,1,,,,
60,-,Pierre Leufray Jr.,The Distance,-,31,1,,,,
61,-,JRDN,Like Magic,-,22,28,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,7,31,,,,
63,-,Fugees,"No Woman, No Cry",-,63,2,,,,
64,-,Ngaiire,Boom,-,64,1,,,,
65,-,Khalid,Better,-,8,46,,,,
66,-,The Brooks,Turn up the Sound,-,43,2,,,,
67,-,Chaka Khan,Sign 'O' the Times,-,67,1,,,,
68,-,The Weeknd,Die For You,-,12,42,,,,
69,-,Michael Kiwanuka,You Ain't the Problem,-,27,2,,,,
70,-,Clerel,Blackstone,-,70,1,,,,
71,-,Jarrel the Young,Tumble,-,71,1,,,,
72,up,James Brown,I Got You (I Feel Good),94,15,12,,,,
73,down,ブラザーズ・ジョンソン,ストロベリー・レター23,63,6,28,,,,
74,up,Sean Paul,Get Busy,99,23,14,,,,
75,up,Wilson Pickett,Land of 1000 Dances,93,34,20,,,,
76,-,Jessie Reyez,INTRUDERS,-,28,3,,,,
77,-,Har Mar Superstar,"Lady, You Shot Me",-,77,1,,,,
78,up,le.Panda,Instababe (feat. Simon Kearney),83,40,5,,,,
79,-,Sudan Archives,Come Meh Way,-,79,1,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,12,,,,
81,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],66,11,22,,,,
82,down,Rihanna,Disturbia,38,4,42,,,,
83,-,Aiza,Show Up,-,83,1,,,,
84,-,Vulfpeck,Tomboy,-,75,2,,,,
85,-,K-Ci & JoJo,All My Life,-,42,9,,,,
86,-,Stan Sly,These 4 Wallz,-,14,16,,,,
87,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,15,,,,
88,-,Sade,Smooth Operator,-,19,1,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,23,,,,
90,up,Bill Withers,Lean On Me,92,4,27,52,2020-04-05,52,2020-04-05
91,-,CeeLo Green,Forget You,-,6,8,,,,
92,down,Tina Turner,The Best,81,1,27,,,,
93,-,Rihanna,Take a Bow (Main),-,15,19,,,,
94,-,Culture Club,Sign Language,-,41,1,,,,
95,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,1,,,,
96,-,Des'ree,You Gotta Be,-,24,6,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,29,,,,
98,-,Sebastian Gaskin,Snakehold,-,26,1,,,,
99,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,14,,,,
100,-,The Weeknd,Die For You,-,1,28,,,,
