Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,2,2,10,100,2020-03-29,55,2020-04-05
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,8,90,2019-11-24,42,2019-12-01
4,up,Black Atlass,Do For Love,5,2,7,,,,
5,up,Surfaces,Sunday Best,6,2,11,96,2020-03-01,27,2020-04-26
6,up,Ali Gatie,It's You,10,1,30,41,2019-10-06,35,2019-10-27
7,-,Thundercat,Them Changes,-,7,2,,,,
8,up,The Universals,New Generation,11,4,27,,,,
9,up,Khalid,Talk,14,1,30,86,2019-10-06,86,2019-10-06
10,up,Lionel Richie,All Night Long (All Night),74,10,19,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,30,,,,
12,up,Warner/Chappell Productions,Shafted,20,11,5,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,30,,,,
14,up,Joakim Karud,Dreams,17,5,21,,,,
15,up,blackbear,hot girl bummer,26,2,30,,,,
16,up,Rihanna,Disturbia,66,4,25,,,,
17,up,Prince,When Doves Cry (Edit),38,1,27,,,,
18,-,Thundercat,Dragonball Durag,-,18,3,,,,
19,up,Ben E. King,Stand By Me,49,13,25,,,,
20,up,Mary J. Blige,Family Affair,31,3,27,,,,
21,down,John Legend,All of Me,18,2,30,,,,
22,-,Romana,Holding Space,-,14,1,,,,
23,-,Usher,Caught Up,-,23,7,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,30,,,,
25,down,Divine Brown,Old Skool Love,16,3,29,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,7,15,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,35,3,30,,,,
28,down,Stevie Wonder,Superstition,15,2,27,,,,
29,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],12,12,4,,,,
30,up,TLC,Waterfalls,36,4,29,,,,
31,-,Amaal,Later,-,27,1,,,,
32,down,The Weeknd,Can't Feel My Face,30,2,30,,,,
33,up,The Watchmen,Stereo,40,6,30,,,,
34,down,ブラザーズ・ジョンソン,ストロベリー・レター23,22,6,17,,,,
35,down,Amy Winehouse,Rehab,21,5,23,,,,
36,up,Bill Withers,Lean On Me,68,4,15,52,2020-04-05,52,2020-04-05
37,up,Karl Wolf,City of Lies,37,2,2,,,,
38,-,dvsn,Between Us (feat. Snoh Aalegra),-,38,1,,,,
39,-,Thundercat,King of the Hill,-,39,1,,,,
40,up,Seal,Kiss from a Rose,50,4,20,,,,
41,-,Nicole Chambers,Take Flight (feat. Stretch),-,41,1,,,,
42,-,Kaash Paige,Love Songs,-,42,1,,,,
43,-,Liz Lokre,One,-,43,1,,,,
44,-,Usher,You Make Me Wanna... (Live),-,44,5,,,,
45,-,Rihanna,Take a Bow (Main),-,15,7,,,,
46,up,JRDN,U Can Have It All,54,7,29,,,,
47,-,Sagèlee,Negligent,-,47,1,,,,
48,down,Khalid,Better,42,8,30,,,,
49,down,Corneille,Tout le monde,47,6,30,,,,
50,-,JYDN,All I Want,-,50,1,,,,
51,-,Luther Vandross,Here and Now,-,51,1,,,,
52,-,Shabba Ranks,Just Reality,-,52,1,,,,
53,up,Stan Sly,These 4 Wallz,82,14,7,,,,
54,-,anders,Bad Habits,-,4,18,,,,
55,up,Majid Jordan,Caught Up (feat. Khalid),78,5,25,,,,
56,-,Ciara,Ride (feat. Ludacris),-,56,1,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),100,6,18,,,,
58,up,Montell Jordan,This Is How We Do It,87,18,21,,,,
59,-,The Jones Girls,Who Can I Run To,-,59,1,,,,
60,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),73,4,30,,,,
61,-,K.Maro,Let's Go,-,34,5,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,1,2,99,2020-04-12,91,2020-04-19
63,-,Wilson Pickett,Mustang Sally,-,7,1,,,,
64,-,Billy Stewart,Summertime,-,64,1,,,,
65,down,The Weeknd,Die For You,41,12,28,,,,
66,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,5,7,,,,
67,-,dvsn,Think About Me,-,39,10,,,,
68,down,Tory Lanez,Say It,53,23,26,,,,
69,down,Warner/Chappell Productions,Super Bad,13,13,4,,,,
70,up,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),96,40,12,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,4,30,,,,
72,-,The Weeknd,The Hills,-,10,19,,,,
73,-,Selah Sue,Crazy Vibes,-,73,1,,,,
74,down,Rihanna,Don't Stop the Music,3,2,24,,,,
75,down,Philip Bailey,Easy Lover,33,2,24,,,,
76,-,Sam Cooke,Twistin' the Night Away,-,76,1,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,1,29,81,2019-10-06,63,2019-10-13
78,-,Renaissanz,Get On Up,-,33,1,,,,
79,-,anders,I Don't Want Your Love,-,18,8,,,,
80,down,Alicia Keys,Fallin',32,9,26,,,,
81,-,Alicia Keys,Girl On Fire (Bluelight Version),-,73,1,,,,
82,down,Doja Cat,Juicy,65,6,27,,,,
83,down,K.Maro,Femme Like U,71,15,8,,,,
84,-,Jackie Wilson,Baby Workout,-,67,1,,,,
85,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],98,11,5,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),24,3,27,,,,
87,down,anders,Bad Guy,79,64,11,,,,
88,down,Tina Turner,The Best,52,1,15,,,,
89,down,CeeLo Green,Forget You,44,6,6,,,,
90,down,Club Nouveau,Lean on Me,39,7,27,,,,
91,-,Aphrose,Gloss,-,37,1,,,,
92,down,TLC,No Scrubs,84,2,22,,,,
93,-,Benita,No Good,-,44,4,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,7,19,,,,
95,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,10,,,,
96,up,War,Low Rider,99,11,16,,,,
97,down,The Weeknd,Die For You,58,1,25,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),81,8,23,,,,
99,-,K-Ci & JoJo,All My Life,-,42,2,,,,
100,-,Karate Boogaloo,Juicy Fruit,-,44,4,,,,
