Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,7,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,92,,,,
3,up,El Michels Affair,This Song's For You (Alternate Version),3,2,7,,,,
4,-,Lauryn Hill,Lost Ones,-,4,2,,,,
5,up,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),9,3,7,,,,
6,up,Freddie Robinson,Sweet Clara,6,4,7,,,,
7,down,Rihanna,Don't Stop the Music,4,2,74,,,,
8,up,Roy Woods,Touch You,10,5,7,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,92,,,,
10,up,Buck 65,Sore,11,3,7,,,,
11,up,Prince & The Revolution,Kiss,84,5,20,,,,
12,up,TLC,Waterfalls,26,4,91,,,,
13,up,Karl Wolf,City of Lies,22,2,64,,,,
14,up,Club Nouveau,Lean on Me,23,7,57,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,38,,,,
16,up,Rotimi,In My Bed (feat. Wale),20,8,55,,,,
17,-,Metrophonics,Latin Racer (feat. Mel Collins),-,17,3,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,4,91,,,,
19,up,Doja Cat,Say So,45,1,80,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,Can't Feel My Face,19,2,77,,,,
21,up,Chris McClenney,What You Mean to Me,69,2,5,,,,
22,down,Khalid,Talk,18,1,92,86,2019-10-06,86,2019-10-06
23,up,PARTYNEXTDOOR,Not Nice,43,13,82,,,,
24,up,Mary J. Blige,Family Affair,32,3,87,,,,
25,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,17,4,,,,
26,-,John Orpheus,Fyah Ting (feat. Kendal Thompson),-,26,1,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,11,20,,,,
28,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,91,,,,
29,-,The Weeknd,Die For You,-,1,55,,,,
30,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,6,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),89,12,50,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,68,,,,
33,up,TLC,No Scrubs,33,2,73,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,70,2,21,37,2021-02-21,8,2021-03-21
35,up,Lauryn Hill,Can't Take My Eyes Off of You,72,14,45,,,,
36,-,The Drifters,Up On the Roof,-,36,1,,,,
37,up,Daniel Caesar,Get You (feat. Kali Uchis),94,6,54,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,38,4,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,1,44,81,2019-10-06,63,2019-10-13
40,-,Usher,You Make Me Wanna...,-,9,37,,,,
41,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,8,8,,,,
42,up,Alicia Keys,Fallin',58,9,65,,,,
43,up,PARTYNEXTDOOR,BELIEVE IT,54,2,69,100,2020-03-29,55,2020-04-05
44,up,Rihanna,Take a Bow (Main),52,15,42,,,,
45,down,Divine Brown,Old Skool Love,17,3,89,,,,
46,up,Amy Winehouse,Rehab,64,5,75,,,,
47,up,Prince,When Doves Cry (Edit),56,1,88,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,3,92,,,,
49,down,JRDN,U Can Have It All,46,7,82,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,7,64,,,,
51,-,Mario,Let Me Love You,-,16,30,,,,
52,up,Whatitdo Archive Group,Ethiopian Airlines,92,52,2,,,,
53,down,Bell Biv DeVoe,Poison,2,2,37,,,,
54,down,Revomatix,Don't Shed a Tear,51,14,36,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),40,3,89,,,,
56,up,The Weeknd,The Hills,82,31,4,,,,
57,down,The Watchmen,Stereo,48,6,91,,,,
58,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,16,,,,
59,up,blackbear,hot girl bummer,80,2,91,,,,
60,-,K-Ci & JoJo,All My Life,-,42,17,,,,
61,-,Bill Withers,Lean On Me,-,4,55,52,2020-04-05,52,2020-04-05
62,-,Smokey Robinson,Cruisin',-,39,4,,,,
63,up,PARTYNEXTDOOR,Loyal (feat. Drake),90,3,56,90,2019-11-24,42,2019-12-01
64,-,Womack & Womack,Teardrops,-,23,3,,,,
65,down,TLC,Unpretty,47,1,38,,,,
66,-,anders,Bad Guy,-,64,27,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,15,,,,
68,-,"Calvin Harris, The Weeknd",Over Now,-,1,46,39,2020-09-06,39,2020-09-06
69,-,Next,Too Close (Radio Edit),-,49,4,,,,
70,-,Seal,Kiss from a Rose,-,4,47,,,,
71,-,Patti LaBelle,"Love, Need and Want You",-,10,4,,,,
72,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],57,36,6,,,,
73,-,Rhys Lewis,Good People,-,73,1,,,,
74,-,Corneille,Pause,-,22,6,,,,
75,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,23,,,,
76,-,CeeLo Green,Fu,-,29,3,,,,
77,-,The Commodores,Nightshift,-,56,6,,,,
78,down,John Legend,Love Me Now,50,29,22,,,,
79,-,Orgone,Get With It,-,16,2,,,,
80,down,Ali Gatie,It's You,44,1,88,41,2019-10-06,35,2019-10-27
81,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",62,11,29,,,,
82,-,John Orpheus,Carnival,-,82,1,,,,
83,-,Khalid,Better,-,82,2,,,,
84,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,4,,,,
85,-,Khalid & Normani,Love Lies,-,11,15,,,,
86,-,Karl Wolf,Ghetto Love (feat. Kardinal Offishall),-,61,3,,,,
87,down,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),81,40,28,,,,
88,-,Lady Wray,Piece of Me,-,88,1,,,,
89,-,Aretha Franklin,Respect,-,37,9,,,,
90,-,Rick James,Super Freak,-,10,10,,,,
91,-,Sean Paul,Get Busy,-,23,37,,,,
92,-,Stevie Wonder,Superstition,-,2,64,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,17,,,,
94,up,anders,I Don't Want Your Love,97,18,21,,,,
95,down,Odreii,Runs in Mi Blood,93,3,48,,,,
96,down,John Legend,All of Me,8,2,92,,,,
97,-,Rihanna,Disturbia,-,4,70,,,,
98,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,11,,,,
99,-,Stevie Wonder,Sir Duke,-,12,5,,,,
100,-,Boyz II Men,Motownphilly,-,34,9,,,,
