Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,99,,,,
3,up,Doja Cat,Say So,4,1,87,100,2020-02-02,6,2020-05-03
4,-,Kool & The Gang,Hollywood Swinging,-,4,1,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,99,,,,
6,-,Maxine Nightingale,Right Back Where We Started From,-,6,3,,,,
7,-,KAYTRANADA,Taste (feat. VanJess),-,7,4,,,,
8,-,Isaac Hayes,"Theme from ""The Men""",-,2,20,,,,
9,up,Dominique Fils-Aimé,While We Wait,10,6,7,,,,
10,-,Patti LaBelle,"Love, Need and Want You",-,10,5,,,,
11,up,The Weeknd,Die For You,14,1,62,,,,
12,up,Amy Winehouse,Rehab,21,5,82,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],42,7,45,,,,
14,up,Prince & The Revolution,Kiss,15,5,27,,,,
15,-,Aysanabee,Ocean Breath,-,2,4,,,,
16,up,The Weeknd,Can't Feel My Face,24,2,84,,,,
17,down,TLC,Waterfalls,7,4,98,,,,
18,-,THE NINETEENTH WHOLE,Lookin' Through the Windows,-,3,12,,,,
19,down,Roy Woods,Touch You,8,5,14,,,,
20,-,Qacung,The Gathering (feat. Airjazz),-,20,1,,,,
21,up,The Delfonics,Trying to Make a Fool of Me (Remastered),33,6,17,,,,
22,up,Deniece Williams,Let's Hear It for the Boy,67,13,24,,,,
23,up,Karl Wolf,City of Lies,31,2,70,,,,
24,-,James Brown & The James Brown Band,After You Done It,-,15,10,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),12,12,57,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,96,,,,
27,-,Alicia Keys,Fallin',-,9,67,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,26,3,98,,,,
29,up,Tina Turner,What's Love Got To Do With It,76,6,43,,,,
30,down,Prince,When Doves Cry (Edit),16,1,95,,,,
31,down,Leon Bridges,Bad Bad News,22,14,2,,,,
32,-,Dojo Cuts,Return of the Son of Switchblade,-,20,1,,,,
33,up,TLC,Unpretty,35,1,45,,,,
34,-,Michael Jackson,Human Nature,-,2,4,,,,
35,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,25,,,,
36,up,John Legend,All of Me,36,2,99,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,11,27,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,7,74,,,,
39,-,Michael Kiwanuka,Home Again,-,11,4,,,,
40,down,Club Nouveau,Lean on Me,19,7,64,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,3,99,,,,
42,up,Rotimi,In My Bed (feat. Wale),51,8,62,,,,
43,down,Khalid,Talk,25,1,99,86,2019-10-06,86,2019-10-06
44,down,Rihanna,Take a Bow (Main),27,15,48,,,,
45,up,Chris McClenney,What You Mean to Me,58,2,12,,,,
46,up,TLC,No Scrubs,49,2,80,,,,
47,-,Magnum,Evolution,-,47,1,,,,
48,up,Mary J. Blige,Family Affair,52,3,93,,,,
49,-,LaBelle,Lady Marmalade,-,31,6,,,,
50,-,John Legend,Love Me Now,-,29,23,,,,
51,up,Ja Rule,Mesmerize (feat. Ashanti),57,42,5,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,88,10,50,,,,
53,-,Jason Derulo,Whatcha Say,-,14,19,,,,
54,-,Mayer Hawthorne,The Walk,-,54,1,,,,
55,down,Aretha Franklin,Respect,54,37,14,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,20,,,,
57,up,Revomatix,Don't Shed a Tear,70,14,41,,,,
58,-,TLC,Waterfalls (Album Instrumental),-,58,3,,,,
59,-,PARTYNEXTDOOR,Not Nice,-,13,87,,,,
60,up,Rihanna,Don't Stop the Music,65,2,81,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),59,3,93,,,,
62,-,Tayc,Le temps,-,62,1,,,,
63,-,Zanski,Fool,-,63,1,,,,
64,up,Capella Grey,Gyalis,66,22,3,,,,
65,-,Des'ree,You Gotta Be,-,24,9,,,,
66,-,Aretha Franklin,One Step Ahead (Remastered),-,66,1,,,,
67,-,Sade,Smooth Operator (Single Version),-,30,6,,,,
68,-,Mckenzie Small,Magic,-,68,1,,,,
69,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,18,,,,
70,-,Geraldine Hunt,Can't Fake the Feeling,-,70,1,,,,
71,-,Dionne Warwick,You're Gonna Need Me,-,71,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,6,7,,,,
73,-,Wild Cherry,Play That Funky Music,-,52,4,,,,
74,-,Insaicha,Enough Is Enough,-,41,6,,,,
75,-,Usher,U Remind Me,-,19,51,,,,
76,down,The Watchmen,Stereo,32,6,98,,,,
77,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,3,,,,
78,-,Tina Turner,The Best,-,1,50,,,,
79,down,Lauryn Hill,Doo Wop (That Thing),39,5,71,,,,
80,-,Cory Wong,McKinney,-,80,4,,,,
81,down,Mario,Let Me Love You,63,16,32,,,,
82,down,Ali Gatie,It's You,34,1,95,41,2019-10-06,35,2019-10-27
83,-,Dobie Gray,Drift Away (Rerecorded),-,15,58,,,,
84,-,Lionel Richie,You Are (Single Edit),-,58,1,,,,
85,-,Salt-N-Pepa,Let's Talk About Sex,-,39,13,,,,
86,-,Aladean Kheroufi,Sorry If I Hurt You,-,86,1,,,,
87,-,Prince,D.M.S.R. (2019 Remaster),-,87,1,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,27,,,,
89,-,JRDN,U Can Have It All,-,7,87,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,58,,,,
91,-,Destiny's Child,Say My Name (Edit),-,2,42,,,,
92,down,Eleven 76 & Golden Rules,The Scarab's Quest,74,17,2,,,,
93,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,32,,,,
94,-,The Weeknd,The Hills,-,31,8,,,,
95,-,PARTYNEXTDOOR,BELIEVE IT,-,2,74,100,2020-03-29,55,2020-04-05
96,-,The Weeknd,Call Out My Name,-,26,12,,,,
97,down,Stevie Wonder,Superstition,87,2,69,,,,
98,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,17,2,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,79,1,12,,,,
100,-,Usher,U Remind Me (Radio Edit),-,46,2,,,,
