Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,3,2,3,100,2020-03-29,55,2020-04-05
3,up,Ali Gatie,It's You,4,1,23,41,2019-10-06,35,2019-10-27
4,up,Bill Withers,Lean On Me,5,4,9,52,2020-04-05,52,2020-04-05
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,23,,,,
6,up,Khalid,Talk,7,1,23,86,2019-10-06,86,2019-10-06
7,up,Surfaces,Sunday Best,30,2,4,96,2020-03-01,27,2020-04-26
8,down,The Universals,New Generation,6,4,20,,,,
9,up,Rihanna,Don't Stop the Music,14,2,17,,,,
10,up,blackbear,hot girl bummer,17,2,23,,,,
11,-,James Brown,Cold Sweat,-,8,8,,,,
12,up,John Legend,All of Me,12,2,23,,,,
13,up,Amy Winehouse,Rehab,21,5,16,,,,
14,down,Corneille,Tout le monde,11,6,23,,,,
15,-,Zhané,Groove Thang,-,15,1,,,,
16,up,Rihanna,Disturbia,22,4,18,,,,
17,up,The Marvelettes,Don't Mess with Bill (Single Version),18,17,2,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,20,3,23,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,23,,,,
20,down,Club Nouveau,Lean on Me,9,7,20,,,,
21,-,LOONY,WHiTE LiE,-,21,3,,,,
22,-,Michael Andrew MacLennan,Game Show,-,22,1,,,,
23,down,TLC,Waterfalls,10,4,22,,,,
24,up,Divine Brown,Old Skool Love,24,3,22,,,,
25,-,Stevie Wonder,Overjoyed,-,25,2,,,,
26,-,"KALLITECHNIS, Maky Lavender & Intalekt",Diamond Baby,-,26,1,,,,
27,up,The Watchmen,Stereo,37,6,23,,,,
28,-,Shay Lia,Voodoo (feat. Buddy),-,28,1,,,,
29,up,ブラザーズ・ジョンソン,ストロベリー・レター23,76,6,11,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,4,23,,,,
31,down,Mary J. Blige,Family Affair,29,3,20,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,23,,,,
33,up,Ben E. King,Stand By Me,74,13,19,,,,
34,up,Prince & The Revolution,Kiss,56,5,5,,,,
35,-,Joe,Let's Stay Home Tonight,-,35,1,,,,
36,-,Leon Bridges,You Don't Know,-,36,2,,,,
37,-,War,Low Rider,-,11,12,,,,
38,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,38,1,,,,
39,down,The Weeknd,Can't Feel My Face,19,2,23,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,8,,,,
41,-,Nao,Another Lifetime,-,41,2,,,,
42,-,"Earth, Wind & Fire",In the Stone,-,12,3,,,,
43,down,Alicia Keys,Fallin',31,9,20,,,,
44,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,22,1,,,,
45,-,The James Hunter Six,I Can Change Your Mind,-,27,1,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),33,3,20,,,,
47,up,Doja Cat,Juicy,93,6,20,,,,
48,-,Devaney,Too Long,-,48,1,,,,
49,-,Steve Lacy,Dark Red,-,49,1,,,,
50,up,Stevie Wonder,Superstition,84,2,21,,,,
51,up,anders,Bad Habits,58,4,13,,,,
52,-,Insaicha,Enough Is Enough,-,41,1,,,,
53,-,Lauryn Hill,Lost Ones,-,4,1,,,,
54,up,The Weeknd,Earned It (Fifty Shades of Grey),78,8,18,,,,
55,-,TLC,Unpretty,-,1,1,,,,
56,-,Jessie Reyez,INTRUDERS,-,28,1,,,,
57,-,Karate Boogaloo,Bam Bam,-,57,2,,,,
58,down,Khalid,Better,47,8,23,,,,
59,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),50,4,23,,,,
60,-,Michael Jackson,Thriller,-,1,3,58,2019-11-03,58,2019-11-03
61,-,Frankie Beverly Feat. Maze,Before I Let Go,-,61,1,,,,
62,down,jacksoul,Can't Stop,52,5,7,,,,
63,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,63,1,,,,
64,down,JRDN,U Can Have It All,34,7,22,,,,
65,down,Bill Withers,Ain't No Sunshine,8,8,4,76,2020-04-05,76,2020-04-05
66,-,Chaka Khan,I Feel for You,-,35,1,,,,
67,down,Prince,When Doves Cry (Edit),35,1,20,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,95,14,12,,,,
69,down,TLC,No Scrubs,49,2,16,,,,
70,-,Usher,You Make Me Wanna... (Live),-,44,1,,,,
71,-,Nao,Orbit,-,68,1,,,,
72,-,Des'ree,You Gotta Be,-,24,4,,,,
73,up,Philip Bailey,Easy Lover,90,2,21,,,,
74,-,Leon Bridges,River,-,68,2,,,,
75,-,JRDN,Like Magic,-,22,10,,,,
76,-,Mario,Let Me Love You,-,16,19,,,,
77,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,77,1,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,2,,,,
79,-,Usher,You Make Me Wanna... (Extended Version),-,45,6,,,,
80,-,Tina Turner,Let's Stay Together,-,79,2,,,,
81,-,Ginuwine,Pony,-,81,1,,,,
82,down,Dobie Gray,Drift Away (Rerecorded),66,15,12,,,,
83,down,Chris Brown,No Guidance (feat. Drake),57,2,21,34,2019-10-06,34,2019-10-06
84,-,Jessie Reyez,Cotton Candy,-,43,1,,,,
85,down,Corneille,Avec classe,68,22,13,,,,
86,-,Usher,U Remind Me,-,19,8,,,,
87,-,Don & Dewey,Farmer John,-,87,1,,,,
88,-,Toni Braxton,He Wasn't Man Enough,-,20,2,,,,
89,down,Majid Jordan,Caught Up (feat. Khalid),60,5,19,,,,
90,down,The Weeknd,Die For You,42,12,22,,,,
91,-,Karl Wolf,Africa,-,23,1,,,,
92,down,PARTYNEXTDOOR,Not Nice,64,13,18,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,48,2,,,,
94,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,1,,,,
95,-,Ry Cooder,Get Rhythm,-,74,1,,,,
96,down,Chris Brown,No Guidance (feat. Drake),44,1,23,81,2019-10-06,63,2019-10-13
97,-,11:11,Listen,-,97,1,,,,
98,-,CeeLo Green,Fu,-,29,1,,,,
99,down,Tory Lanez,Say It,51,23,19,,,,
100,-,The Pointer Sisters,I'm So Excited,-,15,2,,,,
