Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,29,,,,
2,up,The Weeknd,Sacrifice,2,1,20,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,133,,,,
4,up,The Weeknd,Save Your Tears,7,1,48,80,2021-02-28,59,2021-03-21
5,up,Howard Johnson,Keepin' Love New (Remastered),30,5,9,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,133,,,,
7,up,Rihanna,Don't Stop the Music,31,2,115,,,,
8,up,Mary J. Blige,Family Affair,44,3,117,,,,
9,up,Prince,When Doves Cry (Edit),12,1,127,,,,
10,up,Frank McComb,White Line in the Sky,46,9,8,,,,
11,-,Michael Kiwanuka,Home Again,-,11,5,,,,
12,up,TLC,No Scrubs,14,2,114,,,,
13,-,GENIE EL STARZ,Sugar Daddy (Jupiter),-,8,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,133,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,16,3,131,,,,
16,down,The Weeknd,Can't Feel My Face,8,2,118,,,,
17,down,The Weeknd,Out of Time,3,3,8,,,,
18,up,JRDN,U Can Have It All,29,7,115,,,,
19,up,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],37,10,8,,,,
20,down,The Weeknd,House of Balloons / Glass Table Girls,13,6,6,,,,
21,down,TLC,Waterfalls,19,4,132,,,,
22,down,Amy Winehouse,Rehab,20,5,110,,,,
23,-,Michael Jackson,Thriller,-,1,20,58,2019-11-03,58,2019-11-03
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,99,,,,
25,up,Tank and the Bangas,WalMart,93,3,26,,,,
26,-,CeeLo Green,Forget You,-,6,20,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,6,59,,,,
28,down,Perslow,Mum,22,4,7,,,,
29,-,Majid Jordan,Waves of Blue,-,2,8,,,,
30,-,Club Nouveau,Lean on Me,-,7,88,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),60,12,87,,,,
32,down,Shy'm,Victoire,28,5,20,,,,
33,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,26,,,,
34,up,Corneille,Avec classe,80,22,25,,,,
35,down,Destiny's Child,Say My Name (Edit),34,2,73,,,,
36,up,The Weeknd,Die For You,71,1,82,,,,
37,-,The Weeknd,The Hills,-,10,55,,,,
38,-,Smooth Jazz All Stars,Smooth Operator,-,32,1,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,22,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,6,17,,,,
41,up,Tina Turner,The Best,50,1,65,,,,
42,-,"Cimafunk, Stylo G & ChocQuibTown",La Noche,-,42,1,,,,
43,-,Invasion from Mars,Feel'n the Goodies Funky Style,-,26,5,,,,
44,down,The Pointer Sisters,I'm So Excited,38,15,12,,,,
45,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),24,24,4,,,,
46,up,TLC,Creep,91,26,16,,,,
47,up,Jon Vinyl & Avry,Favours,90,47,3,,,,
48,up,Jeremih,Don't Tell 'Em (feat. YG),89,30,10,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),35,5,95,,,,
50,down,The Watchmen,Stereo,47,6,131,,,,
51,-,Divine Brown,Old Skool Love,-,3,111,,,,
52,down,TLC,Unpretty,41,1,65,,,,
53,up,Rihanna,Take a Bow (Main),81,15,71,,,,
54,down,Mark Morrison,Return of the Mack (C&J Extended Mix),48,7,45,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),27,3,127,,,,
56,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",54,42,16,,,,
57,-,TLC,Waterfalls (Single Edit),-,20,11,,,,
58,-,Jackie Shane,High Heel Sneakers (Live),-,58,1,,,,
59,-,Alicia Keys,Fallin',-,9,79,,,,
60,down,Corneille,Pause,43,22,19,,,,
61,-,The Weeknd,Call Out My Name,-,26,22,,,,
62,-,Cimafunk & George Clinton,Funk Aspirin,-,62,1,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,129,,,,
64,-,The Weeknd,High for This,-,21,8,,,,
65,down,TLC,No Scrubs,21,7,28,,,,
66,down,Lionel Richie,Hello,39,2,14,,,,
67,-,Asal Hazel,Lust,-,20,2,,,,
68,-,Karl Wolf,City of Lies,-,2,81,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],36,7,74,,,,
70,-,Donna Summer,She Works Hard for the Money,-,11,10,,,,
71,-,Corneille,Ensemble,-,60,7,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,4,,,,
73,up,Ginuwine,Pony,77,2,19,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,58,10,69,,,,
75,down,Prince & The Revolution,Kiss,25,5,55,,,,
76,-,Tina Turner & Bryan Adams,It's Only Love,-,1,2,,,,
77,up,Whitney Houston,I'm Every Woman,99,30,2,,,,
78,-,"Earth, Wind & Fire",Shining Star,-,49,1,,,,
79,down,City News,Bustin Up,65,19,15,,,,
80,-,Ciara,Body Party,-,80,1,,,,
81,-,Rihanna,Disturbia,-,4,77,,,,
82,-,AXS Music,Dirt Road,-,33,3,,,,
83,-,Erykah Badu,20 Feet Tall,-,46,2,,,,
84,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,10,,,,
85,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,16,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,20,3,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,3,,,,
88,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,4,,,,
89,down,Deniece Williams,Let's Hear It for the Boy,85,13,34,,,,
90,down,Khalid & Normani,Love Lies,62,11,34,,,,
91,-,Queen Naija & Big Sean,Hate Our Love,-,65,3,,,,
92,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,2,,,,
93,up,Lionel Richie,Dancing On the Ceiling,96,38,9,,,,
94,-,Bermuda,Fonce,-,94,1,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,23,,,,
96,-,The Diasonics,Affair,-,96,1,,,,
97,-,ブライアン・ジャクソン,Little Orphan Boy,-,97,1,,,,
98,-,Ne-Yo,So Sick,-,40,6,,,,
99,-,Nina Sky,Move Ya Body (feat. Jabba),-,94,1,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,6,66,,,,
