Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,61,100,2020-02-02,6,2020-05-03
2,up,Karl Wolf,City of Lies,5,2,45,,,,
3,up,Chic,In It to Win It,21,3,2,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,73,,,,
5,-,The Temptations,Just My Imagination (Running Away With Me),-,5,2,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,11,1,31,39,2020-09-06,39,2020-09-06
7,-,Jon Batiste,TELL THE TRUTH,-,7,1,,,,
8,-,Stevie Wonder,Superstition,-,2,54,,,,
9,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,9,1,,,,
10,-,VBND,Breathe Me In (A Little Longer) [feat. Katie Tupper & The Soulmate Collective],-,10,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,73,,,,
12,up,Mary J. Blige,Family Affair,22,3,68,,,,
13,-,Jessie Reyez,KILL US,-,4,4,,,,
14,-,Marvin Gaye,What's Going On,-,4,10,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,72,,,,
16,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,16,5,,,,
17,-,Prince,Let's Work (Dance Remix),-,17,1,,,,
18,-,Ben E. King,Stand By Me,-,13,60,,,,
19,up,H.E.R.,Damage,71,5,2,,,,
20,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,20,1,,,,
21,-,Donna Summer,She Works Hard for the Money,-,11,8,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,73,2,2,37,2021-02-21,8,2021-03-21
23,down,Tina Turner,What's Love Got To Do With It,7,6,26,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,25,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,73,,,,
26,up,JRDN,U Can Have It All,75,7,66,,,,
27,down,TLC,Waterfalls,4,4,72,,,,
28,up,blackbear,hot girl bummer,40,2,73,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,73,,,,
30,-,The Weeknd,Die For You,-,1,37,,,,
31,up,Montell Jordan,This Is How We Do It,72,18,47,,,,
32,down,Amy Winehouse,Rehab,31,5,62,,,,
33,down,Black Atlass,Do For Love,14,2,50,,,,
34,-,Sam Cooke,(What a) Wonderful World,-,23,9,,,,
35,down,Divine Brown,Old Skool Love,15,3,70,,,,
36,down,John Legend,All of Me,9,2,73,,,,
37,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,11,1,,,,
38,down,Rotimi,In My Bed (feat. Wale),27,8,36,,,,
39,-,Dobie Gray,Drift Away (Rerecorded),-,15,45,,,,
40,-,DeBarge,Stay With Me,-,40,2,,,,
41,-,Leon Bridges,You Don't Know,-,36,9,,,,
42,down,PARTYNEXTDOOR,Not Nice,25,13,63,,,,
43,-,Amaka Queenette,Suffocate,-,43,2,,,,
44,-,Keshia Chanté,Unpredictable,-,30,4,,,,
45,-,Childish Gambino,Redbone,-,45,1,,,,
46,up,Black Pumas,Colors,59,14,8,,,,
47,-,The Chi-Lites,Oh Girl,-,47,1,,,,
48,up,Jason Derulo,Whatcha Say,66,14,16,,,,
49,-,Stan Sly,These 4 Wallz,-,14,30,,,,
50,-,Angrycrow,Pillow Ball,-,50,1,,,,
51,down,Khalid,Talk,17,1,73,86,2019-10-06,86,2019-10-06
52,-,Chic,Le Freak (Single Edit),-,39,1,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),86,3,70,,,,
54,down,Usher,You Make Me Wanna...,42,9,30,,,,
55,-,Odreii,Runs in Mi Blood,-,3,36,,,,
56,-,Revomatix,Don't Shed a Tear,-,14,22,,,,
57,down,John Legend,Love Me Now,46,29,15,,,,
58,down,Yung Bleu,You're Mines Still,18,18,4,,,,
59,down,PARTYNEXTDOOR,BELIEVE IT,20,2,53,100,2020-03-29,55,2020-04-05
60,down,Prince,When Doves Cry (Edit),26,1,69,,,,
61,-,Rihanna,Disturbia,-,4,60,,,,
62,down,Ali Gatie,It's You,45,1,70,41,2019-10-06,35,2019-10-27
63,-,"Mavis Staples, Joan Osborne, Keb' Mo', Buddy Miller, Patty Griffin, Emmylou Harris, Michael McDonald, Glen Hansard, Aaron Neville, Ryan Bingham, Widespread Panic, Grace Potter, Taj Mahal, Gregg Allman, Win Butler, Regine Chassagne, Jeff Tweedy & Otis Clay",The Weight (Live),-,63,1,,,,
64,down,Doja Cat,Streets,48,48,2,27,2021-01-24,7,2021-03-07
65,up,blackbear,e.z. (feat. Machine Gun Kelly),78,57,5,,,,
66,-,Ne-Yo,Because of You,-,23,5,,,,
67,down,The Watchmen,Stereo,64,6,72,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,34,31,,,,
69,-,Change,Angel In My Pocket (LP Version),-,50,5,,,,
70,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,34,,,,
71,-,Whitney Houston,It's Not Right But It's Okay,-,16,1,,,,
72,-,Destiny's Child,Say My Name (Edit),-,2,32,,,,
73,down,Rihanna,Don't Stop the Music,16,2,56,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,52,,,,
75,-,The Sacred Four,Somebody's Watching You,-,75,2,,,,
76,-,anders,Bad Guy,-,64,22,,,,
77,-,Aretha Franklin,Rock Steady,-,77,1,,,,
78,-,The Weeknd,The Morning,-,78,1,,,,
79,down,Khalid,Better,56,8,62,,,,
80,-,K-Ci & JoJo,All My Life,-,42,11,,,,
81,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,26,,,,
82,up,dvsn,Miss Me?,95,3,35,,,,
83,-,"Mavis Staples, Bonnie Raitt, Taj Mahal, Gregg Allman & Aaron Neville",Will the Circle Be Unbroken (Live),-,83,1,,,,
84,-,Bell Biv DeVoe,Poison,-,2,25,,,,
85,up,Tina Turner,The Best,90,1,38,,,,
86,-,Billy Ocean,Loverboy,-,31,2,,,,
87,-,Bill Withers,Ain't No Sunshine (Single Version),-,39,3,,,,
88,down,Chris Brown,No Guidance (feat. Drake),70,1,38,81,2019-10-06,63,2019-10-13
89,-,James Brown,I Got You (I Feel Good),-,15,20,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,21,,,,
91,down,Prince,1999,85,8,29,,,,
92,down,K.Maro,Femme like U (DJ Shortcut Remix),44,39,16,,,,
93,down,Sean Paul,Get Busy,61,23,26,,,,
94,down,Mario,Let Me Love You,80,16,27,,,,
95,down,Jennifer Lopez,Ain't It Funny,88,48,4,,,,
96,-,Junior Walker & The All Stars,Shotgun,-,96,1,,,,
97,-,Majid Jordan,Caught Up (feat. Khalid),-,5,46,,,,
98,-,Cory Wong,McKinney,-,80,3,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,5,47,,,,
100,-,The Weeknd,Die For You,-,12,59,,,,
