Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,12,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,12,86,2019-10-06,86,2019-10-06
3,up,Odreii,Runs in Mi Blood,9,3,11,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,12,,,,
5,up,Amy Winehouse,Rehab,66,5,5,,,,
6,up,The Weeknd,Can't Feel My Face,6,2,12,,,,
7,down,THE NINETEENTH WHOLE,Lookin' Through the Windows,3,3,4,,,,
8,up,TLC,Waterfalls,25,4,11,,,,
9,up,The Universals,New Generation,52,4,9,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,2,10,34,2019-10-06,34,2019-10-06
11,down,Corneille,Tout le monde,8,6,12,,,,
12,up,blackbear,hot girl bummer,13,2,12,,,,
13,-,Rihanna,Disturbia,-,4,7,,,,
14,-,Brandy,Put It Down (feat. Chris Brown),-,14,1,,,,
15,down,Chris Brown,No Guidance (feat. Drake),11,1,12,81,2019-10-06,63,2019-10-13
16,up,Jennifer Lopez,Love Don't Cost a Thing,19,3,12,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,12,,,,
18,up,Lionel Richie,All Night Long (All Night),54,10,9,,,,
19,up,Prince,When Doves Cry (Edit),41,1,9,,,,
20,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),18,4,12,,,,
21,up,Ben E. King,Stand By Me,98,13,11,,,,
22,-,Alicia Keys,Fallin',-,9,9,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),16,3,9,,,,
24,-,Majid Jordan,Superstar,-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,12,,,,
26,up,The Weeknd,Die For You,49,1,10,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),80,5,8,,,,
28,-,Lionel Richie,Hello,-,2,1,,,,
29,-,Daniel Caesar & Brandy,LOVE AGAIN,-,20,2,,,,
30,down,Khalid,Better,21,8,12,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,29,10,6,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,4,12,,,,
33,up,The Watchmen,Stereo,39,6,12,,,,
34,-,The Spinners,Rubberband Man,-,34,1,,,,
35,down,Seal,Kiss from a Rose,20,4,12,,,,
36,-,Jessie Reyez,Body Count (feat. Normani & Kehlani) [Remix],-,36,2,,,,
37,-,Michael Kiwanuka,Solid Ground,-,37,1,,,,
38,up,Stevie Wonder,Superstition,75,2,11,,,,
39,down,Corneille,Avec classe,31,22,4,,,,
40,-,Shy'm,Victoire (Edit Radio),-,40,2,,,,
41,-,D'Angelo,Spanish Joint,-,41,1,,,,
42,up,TLC,No Scrubs,78,2,7,,,,
43,down,Prince,1999,35,8,12,,,,
44,-,The California Honeydrops,Things We Used to Do,-,44,1,,,,
45,-,Jessie Reyez,Crazy,-,45,1,,,,
46,up,PARTYNEXTDOOR,Not Nice,46,13,10,,,,
47,down,The Weeknd,The Hills,24,10,6,,,,
48,-,Tina Turner,The Best,-,1,4,,,,
49,up,JRDN,U Can Have It All,72,7,11,,,,
50,up,Philip Bailey,Easy Lover,62,2,12,,,,
51,down,Rihanna,Don't Stop the Music,42,2,9,,,,
52,down,Doja Cat,Juicy,33,6,9,,,,
53,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,11,,,,
54,up,"Nicolas Dagnall, Dilys Uwagboe & Max Honsinger",Closer,61,17,2,,,,
55,up,Genesys,Happy,88,55,2,,,,
56,down,Mary J. Blige,Family Affair,14,3,12,,,,
57,up,Beyoncé,If I Were a Boy,76,13,5,,,,
58,up,The Weeknd,Call Out My Name,81,26,4,,,,
59,up,Billy Ocean,Caribbean Queen (No More Love On the Run),83,16,6,,,,
60,-,Louise Chachere,The Hen Pt. 1,-,16,1,,,,
61,down,Joakim Karud,Dreams,53,5,8,,,,
62,up,John Legend,Love Me Now,87,29,2,,,,
63,up,Khalid & Normani,Love Lies,79,11,6,,,,
64,up,Tory Lanez,Say It,71,23,10,,,,
65,-,dvsn,Try / Effortless,-,65,1,,,,
66,up,dvsn,Miss Me?,89,3,12,,,,
67,up,The Weeknd,Die For You,68,12,12,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,45,11,12,,,,
69,-,Usher,Caught Up,-,23,2,,,,
70,-,The Supremes,My World Is Empty Without You,-,59,1,,,,
71,-,Boyz II Men,End of the Road,-,20,8,,,,
72,down,Mario,Let Me Love You,59,16,11,,,,
73,down,Majid Jordan,Caught Up (feat. Khalid),28,5,12,,,,
74,down,Usher,You Make Me Wanna...,56,9,12,,,,
75,-,Montell Jordan,This Is How We Do It,-,18,11,,,,
76,-,Marvin Gaye,What's Going On,-,18,1,,,,
77,down,John Legend,All of Me,15,2,12,,,,
78,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,78,1,,,,
79,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,68,1,,,,
80,-,Bell Biv DeVoe,Poison,-,2,7,,,,
81,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,22,1,,,,
82,down,Next,Too Close,32,32,11,,,,
83,-,anders,Bad Habits,-,4,8,,,,
84,-,The Weeknd,Reminder,-,40,4,,,,
85,-,Rick James,Super Freak,-,10,3,,,,
86,down,Destiny's Child,Say My Name (Edit),77,2,5,,,,
87,-,Fats Domino,Ain't That a Shame,-,58,1,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,1,,,,
89,up,JRDN,Rumors,95,23,9,,,,
90,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,8,,,,
91,-,3po,3 Keys to Life,-,4,2,,,,
92,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,59,2,,,,
93,-,JRDN,Like Magic,-,22,4,,,,
94,-,Dobie Gray,Drift Away (Rerecorded),-,15,3,,,,
95,-,Jackie Shane,Any Other Way,-,13,1,,,,
96,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,3,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,39,4,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,98,1,,,,
99,-,Alicia Keys,No One,-,73,2,,,,
100,-,War,Low Rider,-,11,5,,,,
