Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ibrahim Ayad,Moqadma Lel Anba Rafaeel (Coptic Lent),-,1,0,,,,
2,down,Pope Shenouda,الإستعداد الجزء الثانى,1,1,0,,,,
3,up,ايناس عزت,Ana Bashkorak,4,1,0,,,,
4,down,Nizar Fares,Aaynaka,2,2,0,,,,
5,-,Adel Habib,من أجل امانتك أنت,-,2,0,,,,
6,-,Bible,Bible 51,-,6,0,,,,
7,-,Bible,Bible 38,-,7,0,,,,
8,-,Peter Bakheet,Mary Did You Know (Instrumental),-,6,0,,,,
9,-,Bible,Bible 17,-,6,0,,,,
10,-,Lydia Shadeed,ربي يسوعي أنت حياتي,-,10,0,,,,
11,down,Bible,Bible 42,7,7,0,,,,
12,-,Bible,Bible 01,-,8,0,,,,
13,-,Bible,Bible 50,-,8,0,,,,
14,-,Bible,Bible 59,-,14,0,,,,
15,down,Robert Snedeker,Elissa,5,1,0,,,,
16,-,Bible,Bible 32,-,16,0,,,,
17,-,El Moratel Ibrahem Ayad,Afrahy Ya Nafsy,-,9,0,,,,
18,-,Elissa Yoder,Union,-,18,0,,,,
19,-,Coptic Praise Team & Diaa Sabry,Ya Om Al Rahma,-,12,0,,,,
20,-,Bible,Bible 49,-,9,0,,,,
21,up,Boles Malak,"taraneem torass, Vol. 2",27,1,0,,,,
22,-,David Ensemble,Apekran,-,7,0,,,,
23,-,Lydia Shadeed,هلّم نودّع عاما مضى,-,11,0,,,,
24,-,David Ensemble,Pi Oik,-,13,0,,,,
25,down,Coptic Praise Team & Diaa Sabry,"Salet Baker, Pt. 2",8,4,0,,,,
26,-,Maher Fayez,الرب راعيّ,-,2,0,,,,
27,-,SUS Coptic Diocese,A Prayer By H.G. Bishop Youssef,-,27,0,,,,
28,-,Boules Malak,Soot Aty Le Men Al Samaa,-,12,0,,,,
29,-,Boules Malak,Lamma Akoon T'aban,-,4,0,,,,
30,-,Henriette Mbarga,As the Lord Commanded,-,6,0,,,,
31,-,Coptic Praise Team & Diaa Sabry,"Salet Baker, Pt. 1",-,2,0,,,,
32,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,32,0,,,,
33,-,اسحق كرمي,فى اسم يسوع,-,33,0,,,,
34,-,اسحق كرمي,الرب هو الله,-,33,0,,,,
35,down,Maher Fayez,يا بو قلب طيّب,17,16,0,,,,
36,-,Adel Habib,مخلوق على صورتك,-,2,0,,,,
37,-,Emmanuel Music العربية,أبارك الرب راعي,-,26,0,,,,
38,-,Bible,Bible 18,-,7,0,,,,
39,-,Bible,Bible 29,-,10,0,,,,
40,-,Bible,Bible 30,-,20,0,,,,
41,-,Bible,Bible 40,-,15,0,,,,
42,-,Bible,Bible 41,-,18,0,,,,
43,-,Bible Story Boy,David and Goliath,-,15,0,,,,
44,-,Peter Furler,Reach (Acoustic Version),-,44,0,,,,
45,-,Nizar Fares,Ana Sade',-,12,0,,,,
46,-,Coptic Praise Team & Diaa Sabry,Rashy Neh,-,12,0,,,,
47,-,Asaph Tunes,Golgotha (feat. Kero Rizkalla),-,8,0,,,,
48,-,Agapée,Al Majdou,-,12,0,,,,
49,-,اسحق كرمي,انا يسوع حررني,-,17,0,,,,
50,-,اسحق كرمي,من بعد سنين,-,2,0,,,,
51,-,نوا بولس,Hobbak Malany Salam,-,5,0,,,,
52,-,David Ensemble,Gholghotha,-,12,0,,,,
