Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Mohammed Al Barrak,A,-,1,2,,,,
2,down,Tawfeeq As Sayegh,Surat Al Muzzammil,1,1,30,,,,
3,-,Sheikh Mohammed Al Barrak,Al qiyama,-,1,9,,,,
4,-,Amer Alkathemi,surat ghafir,-,1,2,,,,
5,-,Sheikh Mohammed Al Barrak,Al mursalat,-,1,15,,,,
6,-,Clearquran,Ya-Seen (Ya-Seen),-,1,2,,,,
7,-,Sheikh Mohammed Al Barrak,Al insan,-,3,2,,,,
8,down,بيتر بخيت,أنا مش وحيد,2,1,6,,,,
9,-,Sheikh Mohammed Al Barrak,Al qalam,-,1,16,,,,
10,-,Tamar Albarian,في حدا ؟,-,1,2,,,,
11,-,بهجت عدلي,Eedy Fi Eedak,-,3,2,,,,
12,-,In His Spirit,In His Spirit,-,1,1,,,,
13,down,Diaa Sabry,Saaeh,3,2,41,,,,
14,-,El Moratel Ibrahem Ayad,Afrahy Ya Nafsy,-,9,4,,,,
15,-,Ibrahim Ayad,"El Engeel, Pt. 10",-,4,7,,,,
16,-,St. Mary's Church Ardelgolf Choir,Ta3alo Elaya Musical,-,5,5,,,,
17,down,SUS Coptic Diocese,Resurrection Fraction,8,3,9,,,,
18,-,CTV Choir,مرد الإبركسيس,-,9,1,,,,
19,-,CTV Choir,أسبسمس آدام,-,19,1,,,,
20,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,"06 Psalms 18,24,26,62",-,7,10,,,,
21,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm Intro & Psalm 53,-,3,9,,,,
