Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Good News Team,نشكرك ع اللي فات,3,1,41,,,,
2,up,اسقفية الشباب,لحن تين اويه انسوك الفرايحى,7,2,4,,,,
3,up,اسقفية الشباب,الهوس الاول,20,3,5,,,,
4,up,Zaher Andrawos,الهوس الثالث,18,2,5,,,,
5,up,اسقفية الشباب,لبش الهوس الثانى,24,5,5,,,,
6,-,Roland Mhanna,Ya 3Adra,-,2,30,,,,
7,-,Good News Team,Mahma El3alam,-,5,25,,,,
8,up,اسقفية الشباب,لحن تين ثينو,23,6,5,,,,
9,up,Beemaztar,The Southern Train,12,1,68,,,,
10,down,St. Mary & St. Moses Abbey,My Church,2,2,9,,,,
11,-,Andrew Akram Eskander,A3zam Elah  أعظم إله,-,11,2,,,,
12,up,نوا بولس,Hader,14,3,39,,,,
13,down,Pope Shenouda,Al Atae 2,4,3,20,,,,
14,-,Boules Malak,Samehna Ya Fadeena,-,9,7,,,,
15,-,نوا بولس,Ana Ma'ak,-,10,8,,,,
16,-,Nizar Fares,Allah Yaraani,-,2,11,,,,
17,-,Boules Malak,Lamma Akoon T'aban,-,4,18,,,,
18,-,نوا بولس,Hobbak Malany Salam,-,5,6,,,,
19,-,Ibrahim Ayad,Ebsalia Adam,-,5,2,,,,
20,-,St. Mary's Church Ardelgolf Choir,Ta3alo Elaya Musical,-,5,19,,,,
21,-,Elmes Edena,Bahlam,-,14,5,,,,
22,down,Boules Malak,Ana 3ayzak Enta,13,13,10,,,,
23,-,Dimitri Caver,1 Corinthians 15:33,-,23,1,,,,
24,-,Pope Shenouda,Al Atae 4,-,8,7,,,,
25,down,Nassef Sobhy,لو نفسك تعبت وانهارت,22,2,32,,,,
26,-,إميل عوض,انت السند,-,1,28,,,,
27,-,Ava Rewase Choir,الله الذي لنا,-,12,1,,,,
28,-,Lydia Shadeed,الرب لي راعٍ,-,9,1,,,,
29,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Introduction,38,5,31,,,,
30,-,St. Mark Coptic Orthodox Church of Houston,Omonogenis (English),-,6,66,,,,
31,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Commemoration of the Saints,-,11,27,,,,
32,down,Cantor Tharwat,Veneration  Ouon Ouhelpis (feat. VMSA Chorus),26,20,7,,,,
33,up,The English Standard of Coptic Hymnology,The Orthodox Creed,37,12,14,,,,
34,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,Shere,28,8,19,,,,
35,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,16 The Morning Doxology,39,5,31,,,,
36,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Epouro,-,10,15,,,,
37,-,The English Standard of Coptic Hymnology,Litany of the Assemblies,-,16,12,,,,
38,-,اسقفية الشباب,مرد امين امين امين القداس الإلهي,-,26,5,,,,
39,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,Ati Parthenos,19,7,21,,,,
40,down,St. Mark Coptic Orthodox Church of Houston,Fai Etaf Enf,21,8,20,,,,
