Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),3,2,4,,,,
3,-,NCT 127,Ay-Yo,-,3,1,,,,
4,down,NewJeans,OMG,2,1,5,,,,
5,up,Walk Off the Earth,My Stupid Heart,94,5,2,,,,
6,up,MIYA,是你,6,4,4,,,,
7,down,NewJeans,Ditto,4,1,7,,,,
8,up,Phát Huy T4,Em Là Kẻ Đáng Thương,19,8,2,,,,
9,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,15,9,3,,,,
10,-,TAEYEON,Nights Into Days,-,10,1,,,,
11,-,BAEKHYUN,Bambi,-,3,4,,,,
12,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Nashville Version),-,12,1,,,,
13,-,NCT 127,Skyscraper,-,13,1,,,,
14,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),31,6,7,,,,
15,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,47,5,17,,,,
16,down,Hoàng Thùy Linh,Bo Xì Bo,7,2,10,,,,
17,-,NCT 127,DJ,-,17,1,,,,
18,-,Huỳnh James & Pjnboys,Mong Một Ngày Anh Nhớ Đến Em,-,8,1,,,,
19,down,TWICE,MOONLIGHT SUNRISE,5,5,3,,,,
20,-,Mai Tiến Dũng,Người Như Anh,-,7,9,,,,
21,up,JVKE,Golden Hour,60,5,7,,,,
22,down,Sam Smith & Kim Petras,Unholy,11,3,16,,,,
23,up,rhianne,Somewhere Only We Know,24,4,15,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,50,1,106,65,2020-12-27,65,2020-12-27
25,down,Meghan Trainor,Made You Look,18,1,11,,,,
26,up,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),95,15,3,,,,
27,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,25,1,,,,
28,-,BLACKPINK,Pink Venom,-,1,15,,,,
29,-,NCT 127,2 Baddies,-,8,4,,,,
30,-,NCT 127,Playback,-,30,2,,,,
31,-,NCT 127,Black Clouds,-,18,3,,,,
32,-,Shane Filan,Beautiful in White,-,7,89,,,,
33,-,VIVIZ,PULL UP,-,33,1,,,,
34,-,BAEKHYUN,UN Village,-,34,3,,,,
35,-,Đức Phúc,Ngày Đầu Tiên,-,1,34,,,,
36,-,NCT 127,Time Lapse,-,21,2,,,,
37,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,14,,,,
38,-,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),-,20,2,,,,
39,-,ROSÉ,Gone,-,3,40,,,,
40,-,BLACKPINK,Typa Girl,-,2,18,,,,
41,-,BAEKHYUN,Candy,-,2,6,93,2020-05-31,93,2020-05-31
42,-,NCT 127,Gold Dust,-,14,3,,,,
43,-,NCT 127,Designer,-,17,2,,,,
44,-,NCT 127,Crash Landing,-,22,3,,,,
45,-,XIN,夢之光年,-,45,1,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,1,52,,,,
47,-,Lương Bích Hữu & Trung Ngon,Xem Như Em Chẳng May,-,47,1,,,,
48,-,Vũ.,Bước Qua Nhau,-,1,42,,,,
49,-,NCT 127,"1, 2, 7 (Time Stops)",-,36,3,,,,
50,-,Hoàng Dũng,Nàng Thơ,-,1,56,,,,
51,-,NCT 127,LOL (Laugh-Out-Loud),-,37,2,,,,
52,-,NCT 127,Vitamin,-,30,3,,,,
53,down,BLACKPINK,Hard to Love,48,6,16,,,,
54,-,Tăng Duy Tân,Dạ Vũ,-,5,47,,,,
55,-,NCT 127,Tasty,-,32,2,,,,
56,-,Allie X,Downtown,-,13,23,,,,
57,-,NewJeans,Attention,-,4,13,,,,
58,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,20,,,,
59,-,Hoàng Thùy Linh,See Tình,-,4,27,,,,
60,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,42,,,,
61,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,13,,,,
62,-,NCT 127,Faster,-,16,3,,,,
63,up,Taylor Swift,Anti-Hero,99,12,8,,,,
64,down,Zack Tabudlo,Pano,33,9,11,,,,
65,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,3,,,,
66,-,Keyo,Tòng Phu,-,11,6,,,,
67,-,Myra Trần,Tình Yêu Đến Sau,-,2,2,,,,
68,-,Anh Tú Atus,Không Nhất Thiết Phải Cùng Nhau,-,62,2,,,,
69,down,TOMORROW X TOGETHER,Sugar Rush Ride,8,8,2,,,,
70,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,11,,,,
71,-,MONO & Onionn,Em Là,-,5,11,,,,
72,down,Mingginyu,Dear My All,54,8,5,,,,
73,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,79,6,9,,,,
74,-,Gill,Mắt Xanh (feat. tlinh & Kewtiie),-,67,2,,,,
75,-,Selena Gomez,The Heart Wants What It Wants,-,75,2,,,,
76,-,Hồ Quang Hiếu,Bạn Lòng,-,76,1,,,,
77,down,Juky San,Em Là Coffee,28,28,2,,,,
78,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Remastered 2023),-,78,1,,,,
79,-,IVE,After LIKE,-,3,11,,,,
80,-,"Trgthao, TIB & Lê Bảo",Baby Take My Hand (Lê Bảo Remix),-,80,1,,,,
81,down,MINOUI,Cherry (feat. Tiffi),22,22,2,,,,
82,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,3,,,,
83,-,C4 pedro,Cofres do Céu,-,83,1,,,,
84,-,Mr. Siro,Anh Bước Ra Từ Manga,-,84,1,,,,
85,down,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),30,30,3,,,,
86,-,Thành Lộc & Hồng Vân,Lời Tỏ Tình Đáng Yêu,-,86,1,,,,
87,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,47,5,,,,
88,-,PhucXP & Freak D,Như Anh Đã Thấy Em,-,43,3,,,,
89,-,Thùy Chi,Hơn Em Chỗ Nào,-,2,3,,,,
90,-,C4 pedro,Se Vou ou Se Fico,-,90,1,,,,
91,-,Alexander Stewart,Echo,-,91,1,,,,
92,-,Liu Zhe,畢竟深愛過,-,84,2,,,,
93,-,Vicky Nhung,Chiếc Lá Mùa Đông (feat. Long Rex) [Lofi],-,93,1,,,,
94,-,TWICE,Talk that Talk,-,11,3,,,,
95,-,Andiez & Freak D,Anh Đánh Rơi Người Yêu Này (Lofi Version),-,95,1,,,,
96,down,Stray Kids,THE SOUND,13,13,2,,,,
97,-,Sơn Tùng M-TP,Intro,-,15,5,,,,
98,-,Taio Cruz,Hangover (feat. Flo Rida),-,98,1,,,,
99,-,Walk Off the Earth,I'll Be There (Liquid Todd Remix),-,99,1,,,,
100,-,吴寻云,Perfume Is Poisonous (Live),-,100,1,,,,
