Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,5,76,2020-07-26,76,2020-07-26
2,-,Hoàng Dũng,Nàng Thơ,-,1,1,,,,
3,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,3,,,,
4,-,(G)I-DLE,DUMDi DUMDi,-,4,1,,,,
5,up,BLACKPINK,How You Like That,6,1,7,3,2020-07-05,3,2020-07-05
6,-,BTS,Outro : Ego,-,6,4,91,2020-02-23,91,2020-02-23
7,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),5,1,4,,,,
8,-,TREASURE,BOY,-,8,1,,,,
9,down,Hoài Lâm,Buồn Làm Chi Em Ơi,7,3,6,,,,
10,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,10,7,5,,,,
11,up,Season of you,Season of you (ทุกฤดู),30,11,2,,,,
12,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,3,3,13,,,,
13,-,Agust D,Moonlight,-,13,4,,,,
14,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,14,1,,,,
15,-,TAEMIN,2 KIDS,-,15,1,,,,
16,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,-,16,1,,,,
17,up,ERIK,"Em Không Sai, Chúng Ta Sai",28,1,10,90,2020-05-17,90,2020-05-17
18,up,Sasha Sloan,Dancing With Your Ghost,40,3,21,,,,
19,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),15,1,8,,,,
20,down,T. Team,Muốn Nói Với Em,16,5,10,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,87,1,39,1,2019-10-06,1,2019-10-06
22,down,Hoài Lâm,Hoa Nở Không Màu,4,2,7,,,,
23,down,Olly Murs,That Girl,14,3,40,,,,
24,down,Vũ Cát Tường,Có Người,8,1,9,,,,
25,down,Phùng Khánh Linh,World Without You,13,13,2,,,,
26,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,7,,,,
27,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,4,,,,
28,-,KANG DANIEL,Who U Are,-,28,1,,,,
29,-,TREASURE,COME TO ME,-,29,1,,,,
30,-,Ava Max,Salt,-,4,3,91,2020-03-01,65,2020-04-19
31,-,KANG DANIEL,Night,-,31,1,,,,
32,-,KANG DANIEL,Movie (feat. Dvwn),-,32,1,,,,
33,-,Jun Pham,Những Năm Tháng Đó Có Tôi Yêu Người,-,33,1,,,,
34,-,V,Sweet Night,-,3,9,39,2020-03-15,39,2020-03-15
35,-,KANG DANIEL,Runaway (feat. YUMDDA),-,35,1,,,,
36,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),18,18,2,,,,
37,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,37,1,,,,
38,up,Maroon 5,Memories,44,1,32,36,2019-10-06,2,2019-11-17
39,-,Chillies,Mascara,-,5,22,,,,
40,-,KANG DANIEL,Flash,-,40,1,,,,
41,up,Chillies,Vùng Ký Ức,43,2,14,,,,
42,down,SOMI,What You Waiting For,32,14,3,,,,
43,-,Thịnh Suy,Chuyện Rằng,-,11,1,,,,
44,-,Ava Max,Kings & Queens,-,12,4,80,2020-03-15,37,2020-09-27
45,-,Ava Max,So Am I,-,45,2,69,2019-10-06,69,2019-10-06
46,-,GiGi Hương Giang & Andiez,Khi Người Con Gái Cô Đơn,-,46,1,,,,
47,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),41,1,39,,,,
48,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,17,,,,
49,-,Ed Sheeran,Shape of You,-,7,33,94,2020-01-05,94,2020-01-05
50,-,Mai Fin,Buông Bỏ Vẫn Là Yêu (Nhà Trọ Có Quá Trời Phòng 2 OST),-,25,1,,,,
51,-,Mỹ Tâm,Nếu Anh Đi,-,21,4,,,,
52,down,Agust D,Honsool,20,20,4,,,,
53,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",11,11,5,,,,
54,-,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),-,54,1,,,,
55,down,BTS,Your eyes tell,26,3,4,,,,
56,down,Stephanie Poetri,I Love You 3000,52,2,28,,,,
57,down,BAEKHYUN,Garden In The Air,9,9,2,,,,
58,up,Gracie Abrams,Friend,90,58,2,,,,
59,-,Laura Pausini,It's Not Goodbye,-,43,1,,,,
60,-,Basixx,Body on Body (Instrumental Version),-,60,1,,,,
61,-,Thu Hiền,Dáng Đứng Bến Tre,-,61,1,,,,
62,-,Dawin,Substitute,-,62,1,,,,
63,-,Tam Ca Áo Trắng,Mặt Trời Bé Con,-,63,1,,,,
64,-,Thich Nu Lien Duong,Ơn Nghĩa Sinh Thành,-,64,1,,,,
65,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],70,36,3,,,,
66,-,AMEE,yêu thì yêu không yêu thì yêu,-,8,5,,,,
67,-,GIRIBOY,A Star Is Falling,-,67,1,,,,
68,-,RAYE,Natalie Don't,-,22,3,,,,
69,-,Hoàng Dũng,Nàng Thơ (Beat),-,69,1,,,,
70,-,Minh Vy,Chiếc Bụng Đói,-,38,1,,,,
71,-,Cherry Bullet,Aloha Oe,-,71,1,,,,
72,-,Fleur East,Baby Don't Dance,-,72,1,,,,
73,-,Cheeze,Little By Little,-,73,1,,,,
74,-,War Wanarat,WarWhere,-,74,1,,,,
75,-,Hins Cheung,酷愛,-,69,2,,,,
76,-,Little Mix,Holiday (MNEK Remix),-,76,1,,,,
77,-,Troye Sivan,Take Yourself Home,-,21,2,,,,
78,-,George Lam,分分鐘需要你,-,78,1,,,,
79,-,Lady Gaga,The Queen,-,79,1,,,,
80,-,Hòa Tấu,Mời Anh Về Thăm Quê Em,-,80,1,,,,
81,-,Hòa Tấu,Về Quê Ngoại,-,81,1,,,,
82,-,Lady Gaga,Fashion of His Love,-,82,1,,,,
83,-,解语花,天空之外,-,83,1,,,,
84,-,831,Miss You 3000 (粵語版),-,84,1,,,,
85,-,Lady Gaga,Black Jesus + Amen Fashion,-,85,1,,,,
86,-,Trà My Idol,Let Me Feel Your Love Tonight,-,86,1,,,,
87,-,SUPER JUNIOR,Heads Up,-,87,1,,,,
88,-,My Kullsvik,Hello,-,88,1,,,,
89,-,Cass Reinhardt,Long Sleeves,-,89,1,,,,
90,-,Lauv,Love Somebody,-,90,1,,,,
91,-,Phan Dinh Tung,Vì Em Dối Gian (feat. Uyên Trang),-,91,1,,,,
92,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,92,1,,,,
93,-,小阿七,酒家,-,93,1,,,,
94,-,Thu Hien,Dáng Đứng Bến Tre,-,94,1,,,,
95,-,Mỹ Tâm,Cây Đàn Sinh Viên,-,95,1,,,,
96,-,girl in red,I Wanna Be Your Girlfriend,-,96,1,,,,
97,-,I-LAND,I&credible,-,97,1,,,,
98,-,Charlie Puth,Attention,-,7,29,,,,
99,-,Thịnh Suy,Nghe Em,-,71,2,,,,
100,-,Tim Cát Vũ,Người Điên Yêu (feat. Minh Hang),-,100,1,,,,
