Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,5,,,,
2,down,MONO & Onionn,Waiting For You,1,1,5,,,,
3,-,BLACKPINK,Shut Down,-,2,1,,,,
4,up,RM,moonchild,44,4,4,,,,
5,up,BTS,Intro : Persona,35,1,8,,,,
6,-,BLACKPINK,The Happiest Girl,-,3,1,,,,
7,-,BLACKPINK,Hard to Love,-,6,1,,,,
8,-,BLACKPINK,Yeah Yeah Yeah,-,8,1,,,,
9,up,Vũ & Trang,Anh nhớ ra,80,9,2,,,,
10,-,BLACKPINK,Ready For Love,-,10,1,,,,
11,-,BLACKPINK,Typa Girl,-,2,1,,,,
12,up,Chi Pu & Hứa Kim Tuyền,Sashimi,22,12,2,,,,
13,-,BLACKPINK,Tally,-,10,1,,,,
14,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,9,9,25,,,,
15,up,OneRepublic,I Ain't Worried,33,15,4,,,,
16,-,BLACKPINK,Hard to Love,-,16,1,,,,
17,up,Troye Sivan,Angel Baby,24,1,39,,,,
18,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),29,1,28,,,,
19,-,BLACKPINK,Typa Girl,-,19,1,,,,
20,up,IVE,After LIKE,31,3,4,,,,
21,-,NCT 127,2 Baddies,-,8,1,,,,
22,-,ROSÉ,Gone,-,3,37,,,,
23,up,Joji,Glimpse of Us,47,4,15,,,,
24,-,Olly Murs,That Girl,-,3,129,,,,
25,-,BLACKPINK,Tally,-,25,1,,,,
26,up,ROSÉ,On The Ground,27,1,57,2,2021-03-21,2,2021-03-21
27,down,Tăng Duy Tân,Bên Trên Tầng Lầu,3,1,11,,,,
28,-,Trung Quân,Và Ngày Nào Đó,-,20,1,,,,
29,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii) [Lofi Mix],-,29,1,,,,
30,up,LISA,LALISA,94,1,44,,,,
31,down,Cam,Có Đâu Ai Ngờ,7,7,2,,,,
32,up,SEVENTEEN,_WORLD,46,5,4,,,,
33,-,JENNIE (from BLACKPINK),SOLO,-,2,55,,,,
34,down,BIGBANG,Still Life,25,1,23,,,,
35,down,Đức Phúc,Ngày Đầu Tiên,21,1,26,,,,
36,up,BTS,Life Goes On,49,1,53,3,2020-11-29,3,2020-11-29
37,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,5,5,6,,,,
38,up,BTS,Run BTS,65,3,9,,,,
39,up,Hà Nhi,Chưa Quên Người Yêu Cũ,68,14,7,,,,
40,down,NewJeans,Hype Boy,15,2,7,,,,
41,-,SEVENTEEN,HOT,-,6,8,,,,
42,-,NCT 127,Gold Dust,-,14,1,,,,
43,-,ZEE PRUK,คนหนึ่งคน,-,43,1,,,,
44,-,Orinn Sped,Tình ka ngọt ngào (sped up),-,44,1,,,,
45,down,BTS,Dynamite (Slow Jam Remix),42,10,32,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,89,65,2020-12-27,65,2020-12-27
47,up,BTS,Butter (Sweeter Remix),77,3,29,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,12,58,,,,
49,down,Charlie Puth & Jung Kook,Left and Right,11,2,13,,,,
50,-,Kim Jae Joong,NOBODY LIKE YOU,-,50,1,,,,
51,up,Na,Không Bằng (Rin Music Remix),69,3,21,,,,
52,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,75,,,,
53,-,S.T Sơn Thạch,Ngày Thương Tháng Nhớ Năm Đợi,-,53,1,,,,
54,-,Da LAB,Thức Giấc,-,2,23,,,,
55,-,Taylor Swift,Look What You Made Me Do,-,16,41,,,,
56,-,Ed Sheeran,Perfect,-,10,59,73,2019-10-06,58,2019-10-20
57,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),19,2,3,,,,
58,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,19,,,,
59,-,Sia,Unstoppable,-,5,71,81,2019-11-10,81,2019-11-10
60,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,58,1,14,,,,
61,down,BLACKPINK,Kill This Love,52,11,41,83,2019-10-06,73,2019-10-13
62,-,Westlife,My Love (Radio Edit),-,24,19,,,,
63,down,Tăng Duy Tân,Dạ Vũ,17,5,36,,,,
64,-,My Tam,Anh Đợi Em Được Không,-,1,43,,,,
65,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,17,,,,
66,-,Charlie Puth,How Long,-,30,10,,,,
67,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,10,,,,
68,-,Charlie Puth,Light Switch,-,3,27,,,,
69,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,15,,,,
70,-,IVE,LOVE DIVE,-,12,11,,,,
71,down,NewJeans,Attention,10,4,7,,,,
72,-,Anson Seabra,Peter Pan Was Right,-,5,7,,,,
73,down,Vũ,Cô ta,34,34,2,,,,
74,-,NewJeans,Hurt,-,48,2,,,,
75,down,Sasha Sloan,Dancing With Your Ghost,14,3,128,,,,
76,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),64,1,5,,,,
77,down,Shayne Ward,Until You,60,9,67,,,,
78,-,Tăng Duy Tân,Bên Trên Tầng Lầu - Version 2,-,78,2,,,,
79,-,NCT 127,Black Clouds,-,18,1,,,,
80,down,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",73,34,4,,,,
81,-,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,-,2,5,,,,
82,-,NCT 127,Crash Landing,-,22,1,,,,
83,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,4,,,,
84,down,Phương Ly,ThichThich,71,2,6,,,,
85,-,Mono,Quên Anh Đi,-,7,2,,,,
86,-,NCT 127,"1, 2, 7 (Time Stops)",-,36,1,,,,
87,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,31,4,,,,
88,-,Ngọt,Thấy Chưa,-,16,2,,,,
89,-,The Fillin,Nếu Không Gì Thay Đổi (feat. Muộii) [Another Version],-,89,1,,,,
90,-,NCT 127,Vitamin,-,30,1,,,,
91,-,Mỹ Tâm,Ngày Chưa Giông Bão (Live),-,13,3,,,,
92,-,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,-,31,5,,,,
93,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,79,,,,
94,-,BIGBANG,SOBER,-,29,2,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,83,1,126,1,2019-10-06,1,2019-10-06
96,-,Hoàng Dũng,Đoạn Kết Mới,-,3,5,,,,
97,-,Charlie Puth,That's Hilarious,-,20,5,,,,
98,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,91,1,61,25,2021-05-09,25,2021-05-09
99,-,Ariana Grande,Step On Up,-,99,1,,,,
100,-,NCT 127,Faster,-,16,1,,,,
