Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,5,,,,
2,up,Lauv,Who (feat. BTS),2,2,3,57,2020-03-08,57,2020-03-08
3,up,V,Sweet Night,5,3,2,39,2020-03-15,39,2020-03-15
4,up,OneRepublic,Didn't I,28,4,2,95,2020-03-15,66,2020-03-22
5,up,HuyR,Anh Thanh Niên,31,1,9,,,,
6,up,ITZY,WANNABE,7,6,2,67,2020-03-15,27,2020-03-22
7,-,V,Sweet Night,-,7,1,,,,
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),17,1,20,,,,
9,-,My Tam,Anh Đợi Em Được Không,-,1,15,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),36,3,7,35,2020-02-09,4,2020-04-05
11,up,Shawn Mendes & Camila Cabello,Señorita,15,1,20,1,2019-10-06,1,2019-10-06
12,up,Ava Max,Kings & Queens,20,12,2,80,2020-03-15,37,2020-09-27
13,-,Jackson Wang,100 Ways,-,13,1,,,,
14,up,Stephanie Poetri,I Love You 3000,43,2,19,,,,
15,down,BTS,ON,4,1,5,32,2020-02-23,6,2020-03-01
16,-,Mark Tuan,从未对你说过,-,16,1,,,,
17,-,Xuân Nghi,umakeme (feat. Kny & The Ox Moron),-,17,1,,,,
18,down,V,Sweet Night (Instrumental),14,14,2,,,,
19,-,V,Sweet Night (Instrumental),-,19,1,,,,
20,up,Ava Max,Sweet but Psycho,48,16,13,77,2019-10-06,77,2019-10-06
21,down,Mỹ Tâm,Vậy Cũng Vui,19,2,4,,,,
22,down,Olly Murs,That Girl,13,3,20,,,,
23,-,Chillies,Mascara,-,5,12,,,,
24,up,BTS,Euphoria,38,16,6,,,,
25,-,CARA,Thôi Miên,-,18,1,,,,
26,up,Ailee,I Will Show You,53,25,8,,,,
27,-,South Club,To My Friends,-,27,1,,,,
28,up,Ha Hyun Woo,돌덩이,56,28,3,,,,
29,-,Viral Spiral,Jealous Coronavirus (Ghen Cô Vy) [Instrumental Cover],-,29,1,,,,
30,-,Scrubb,ทุกอย่าง,-,30,1,,,,
31,-,Mỹ Tâm,Đừng Hỏi Em,-,20,1,,,,
32,up,Justin Bieber,Love Yourself,54,32,2,,,,
33,down,Ed Sheeran,Shape of You,24,7,17,94,2020-01-05,94,2020-01-05
34,-,Gaho,Start Over,-,3,1,,,,
35,up,Ed Sheeran,Perfect,41,10,18,73,2019-10-06,58,2019-10-20
36,down,V & JIN,It's Definitely You,11,11,3,,,,
37,down,BTS,00:00 (Zero O’Clock),22,11,5,76,2020-02-23,76,2020-02-23
38,-,BTS,Trivia 轉 : Seesaw,-,4,3,,,,
39,down,Kim Feel,"Someday,   the Boy",12,12,2,,,,
40,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,14,,,,
41,-,ZICO,Any Song,-,1,9,,,,
42,-,Christina Perri,A Thousand Years,-,32,6,,,,
43,down,NCT 127,Kick It,18,9,3,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),52,9,17,,,,
45,down,Sasha Sloan,Dancing With Your Ghost,32,3,3,,,,
46,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,46,1,,,,
47,-,Billie Eilish & Khalid,lovely,-,27,4,62,2020-02-02,62,2020-02-02
48,-,Chillies,Cảm Ơn Và Xin Lỗi (Thưa Mẹ Con Đi OST),-,48,1,,,,
49,-,Jeremy Zucker,comethru,-,33,8,,,,
50,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,16,,,,
51,-,Sateen,Wish on a Star,-,51,1,,,,
52,down,MONSTA X,From Zero,50,50,2,,,,
53,-,Dua Lipa,Physical (feat. Hwa Sa),-,53,1,,,,
54,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,54,1,,,,
55,-,IZ*ONE,FIESTA,-,29,2,,,,
56,-,TWICE,JALJAYO GOOD NIGHT,-,56,1,,,,
57,-,Bazzi,I.F.L.Y.,-,57,2,,,,
58,-,Lady Gaga,G.U.Y. (KDrew Remix),-,58,1,,,,
59,-,Getsunova,Fake Protagonist (พระเอกจำลอง English Version),-,59,1,,,,
60,-,Hop xuong,Bài Ca Tạm Biệt,-,60,1,,,,
61,-,Đông Nhi,Yêu Là Cưới (feat. Ông Cao Thắng),-,61,1,,,,
62,-,TWICE,FFW,-,62,1,,,,
63,-,Dua Lipa,Don't Start Now,-,7,7,19,2019-11-03,3,2020-01-05
64,-,Stella Jang,Recipe,-,64,1,,,,
65,down,BTS,Friends,16,3,5,65,2020-02-23,44,2020-03-01
66,-,TWICE,What is Love?,-,16,1,,,,
67,-,Los Angeles Del Paraguay,Ojos de España,-,67,1,,,,
68,-,Mean Phiravich,Stare Out,-,68,1,,,,
69,-,Lyn,My Destiny (Instrumental),-,69,1,,,,
70,-,OneRepublic,Wanted,-,70,1,,,,
71,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,1,,,,
72,-,Los Angeles Del Paraguay,Guantanemera,-,72,1,,,,
73,-,Niall Horan,San Francisco,-,73,1,,,,
74,-,要不要买菜,好男人都死哪儿去了,-,74,1,,,,
75,-,Yi Bo,因為我們在一起,-,75,1,,,,
76,-,TWICE,Feel Special,-,16,2,38,2019-10-06,38,2019-10-06
77,-,Luu Gia Bao,Anh Đã Hiểu Tình Em,-,77,1,,,,
78,-,John Denver,Leaving on a Jet Plane,-,78,1,,,,
79,-,Đinh Đại Vũ,Mỹ Nhân,-,43,2,,,,
80,-,TWICE,YES or YES,-,80,1,,,,
81,-,Jacob Lee,I Belong to You,-,72,1,,,,
82,down,BTS,My Time,3,3,5,49,2020-02-23,49,2020-02-23
83,-,Alex Sampson,Stay Here,-,83,1,,,,
84,-,Ava Max,So Am I,-,45,1,69,2019-10-06,69,2019-10-06
85,-,Ray,Stay for Now (Instrumental Version) [Hallman Remix],-,85,1,,,,
86,-,The Lonely Island,Dick In a Box (feat. Justin Timberlake),-,86,1,,,,
87,-,Hop xuong,Tạm Biệt Búp Bê,-,87,1,,,,
88,-,Zion.T,Yanghwa Brdg (Instrumental),-,88,1,,,,
89,-,TWICE,Dance The Night Away,-,89,1,,,,
90,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,90,1,,,,
91,-,Priscilla Chan,還是告別吧,-,91,1,,,,
92,-,朱天天,天天,-,92,1,,,,
93,-,OneRepublic,Somebody To Love,-,93,1,,,,
94,-,TWICE,SIGNAL,-,94,1,,,,
95,-,Stephen William Cornish & Amanda Leigh Wilson,Look What We Found,-,95,1,,,,
96,-,Minh Cà Ri,Khoảng Trời Riêng (feat. Tú Phương & Phong Ngủ Yên),-,96,1,,,,
97,-,初陌,世界这么大还是遇见你,-,97,1,,,,
98,-,TWICE,CHEER UP,-,98,1,,,,
99,-,Katy Perry,Firework,-,48,1,,,,
100,-,Elijah N,La La (Singin' Like) [feat. Ms. K],-,100,1,,,,
