Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tùng Dương,Một Vòng Việt Nam,22,1,14,,,,
2,up,Quang Hùng MasterD,Thủy Triều,2,2,3,,,,
3,up,李发发,你的婚纱像雪花,3,3,6,,,,
4,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,12,,,,
5,-,TAEYONG,TAP,-,5,1,,,,
6,-,Tăng Phúc & Nguyễn Đình Vũ,Mơ Một Giấc Mơ,-,6,1,,,,
7,up,Taylor Swift,Cruel Summer,16,4,36,,,,
8,-,Vũ Cát Tường,Từng Là,-,1,1,,,,
9,-,"ICM, Thoại Nghi & MHee",Cho Em Xin Quá Giang,-,9,1,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,155,65,2020-12-27,65,2020-12-27
11,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),18,1,50,,,,
12,up,Jung Kook & Latto,Seven,25,1,34,,,,
13,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,27,1,104,25,2021-05-09,25,2021-05-09
14,up,Song Luân,Anh Thích Em Như Vậy,32,14,3,,,,
15,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),40,1,160,,,,
16,-,TAEYONG,Moon Tour,-,16,1,,,,
17,up,LISA,LALISA,41,1,77,,,,
18,up,Olly Murs,That Girl,44,3,155,,,,
19,down,Jack - J97,Thiên Lý Ơi,6,6,2,,,,
20,-,TAEYONG,404 Loading,-,20,1,,,,
21,down,Hà Nhi & Anh Tú,Khước Từ,12,12,2,,,,
22,-,PLAVE,Our Movie,-,22,1,,,,
23,up,BigDaddy & Emily,Yêu Nắm,33,6,3,,,,
24,up,Jung Kook & Latto,Seven,42,1,28,,,,
25,-,TAEYONG,Run Away,-,25,1,,,,
26,-,Gusty,Ăn gì cũng được,-,26,1,,,,
27,-,TAEYONG,Ups & Downs,-,27,1,,,,
28,up,Sasha Sloan,Dancing With Your Ghost,93,3,160,,,,
29,-,BLACKPINK,Pink Venom,-,1,36,,,,
30,down,LE SSERAFIM,EASY,7,7,2,,,,
31,up,JENNIE,You & Me,48,2,18,,,,
32,-,Jimin,Like Crazy,-,1,16,,,,
33,down,TWICE,ONE SPARK,8,8,2,,,,
34,-,NCT WISH,WISH (Korean Ver.),-,34,1,,,,
35,-,TAEYONG,APE,-,35,1,,,,
36,down,BTS,FAKE LOVE,4,4,5,,,,
37,down,李发发,你的婚纱像雪花 (合唱版),31,16,5,,,,
38,-,PLAVE,WAY 4 LUV,-,38,1,,,,
39,-,PLAVE,Virtual Idol,-,39,1,,,,
40,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,97,4,32,,,,
41,-,PLAVE,From,-,41,1,,,,
42,down,BIGBANG,Still Life,19,1,81,,,,
43,-,PLAVE,Watch Me Woo!,-,43,1,,,,
44,-,BLACKPINK,How You Like That,-,1,77,3,2020-07-05,3,2020-07-05
45,down,Em Ellata,Ngày ấy (Yesterday),23,23,2,,,,
46,-,NCT WISH,WISH (Japanese Ver.),-,46,1,,,,
47,down,Voi Bản Đôn,Khóa Ly Biệt,21,3,17,,,,
48,-,Taylor Swift,Lover,-,9,27,38,2019-10-06,27,2019-11-03
49,-,Andiez,Yêu Em Hơn Mỗi Ngày,-,30,7,,,,
50,-,Karl Hugo,Twinkling Stars of Hope,-,50,1,,,,
51,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,4,5,,,,
52,down,MONO & Onionn,Em Xinh,35,2,10,,,,
53,-,CT Media & Thanh Vinh,Thị Trấn Về Đêm,-,53,1,,,,
54,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,61,5,15,,,,
55,-,tlinh & 2pillz,nếu lúc đó,-,3,28,,,,
56,-,Song Luân,Anh Thích Em Như Vậy (Piano Version),-,46,1,,,,
57,-,TAEYEON,All About You,-,57,1,,,,
58,-,BLACKPINK,Hard to Love,-,16,3,,,,
59,-,Thanh Vinh,Rừng Lá Thấp,-,59,1,,,,
60,-,H2O Music,Lướt Sóng Đạp Mây (feat. Thiên Tú) [Lofi Version],-,60,1,,,,
61,-,"박지환, Ji Sang & Lee yong hun",There's Nothing Holdin' Me Back,-,61,1,,,,
62,-,Anggis Devaki,Kisah Tanpa Dirimu,-,62,1,,,,
63,-,Chị Đẹp Đạp Gió Rẽ Sóng & Quỳnh Nga,Đã Không Yêu Thì Thôi (Quỳnh Nga Version),-,63,1,,,,
64,-,Shad,I Like You The Most,-,64,1,,,,
65,-,MrLittleCat,You're Gone,-,65,1,,,,
66,-,Mariah Carey,I Still Believe (Morales' Classic Club Mix),-,66,1,,,,
67,-,Fenvalur,If I Can Stop One Heart from Breaking (Orchestra Version),-,67,1,,,,
68,down,LE SSERAFIM,Smart,55,55,2,,,,
69,-,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Chờ Người Nơi Ấy (Remix),-,69,1,,,,
70,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,70,3,,,,
71,-,纯情小博,悬溺 X 空心 X 没有泪点,-,71,1,,,,
72,-,Emily Mei,Venom,-,72,1,,,,
73,-,Chị Đẹp Đạp Gió Rẽ Sóng & Quỳnh Nga,Mong Một Ngày Anh Nhớ Đến Em (Remix),-,73,1,,,,
74,-,Sam Tsui,Clumsy,-,74,1,,,,
75,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),17,1,4,,,,
76,-,Emily Mei,Monster Under the Bed,-,76,1,,,,
77,-,Joker Xue,Ai,-,77,1,,,,
78,-,Chị Đẹp Đạp Gió Rẽ Sóng & Huyền Baby,2 Phút Hơn (Remix),-,78,1,,,,
79,-,Chị Đẹp Đạp Gió Rẽ Sóng & Giang Hồng Ngọc,Sợ (Remix),-,79,1,,,,
80,-,Chi Dân,Lỡ Như Anh Yêu Em?,-,80,1,,,,
81,-,BLACKPINK,Ready For Love,-,10,4,,,,
82,-,張師羽,听不完的情歌流不完的泪 (Remix),-,82,1,,,,
83,down,Kha,Hư không,66,27,6,,,,
84,-,Chị Đẹp Đạp Gió Rẽ Sóng & Khổng Tú Quỳnh,Lạnh (Remix),-,84,1,,,,
85,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,92,,,,
86,-,Chị Đẹp Đạp Gió Rẽ Sóng & Lynk Lee,Buồn Thì Cứ Khóc Đi (Remix),-,86,1,,,,
87,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,8,4,,,,
88,-,나비,불치병 (feat. Kebee),-,88,1,,,,
89,-,LISA,MONEY,-,1,57,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,74,1,169,1,2019-10-06,1,2019-10-06
91,-,SEUNGKWAN,Dandelion,-,91,1,,,,
92,-,Chị Đẹp Đạp Gió Rẽ Sóng & Thu Phương,Em Gái Mưa (Tú Vi Version),-,92,1,,,,
93,-,Jung Kook,Still With You,-,1,20,,,,
94,-,Chị Đẹp Đạp Gió Rẽ Sóng & H'Hen Niê,Em Gái Mưa (H'Hen Niê Version),-,94,1,,,,
95,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,65,,,,
96,-,Ed Sheeran,Shape of You,-,7,87,94,2020-01-05,94,2020-01-05
97,-,Chị Đẹp Đạp Gió Rẽ Sóng & Lệ Quyên,Nếu Em Được Lựa Chọn (Remix),-,97,1,,,,
98,-,Chị Đẹp Đạp Gió Rẽ Sóng & Ninh Dương Lan Ngọc,Tuổi Xì Tin (Remix),-,98,1,,,,
99,-,Chị Đẹp Đạp Gió Rẽ Sóng & Hà Kino,Vầng Trăng Khóc,-,99,1,,,,
100,-,BIGBANG,FLOWER ROAD,-,3,31,,,,
