Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Savage,-,1,1,,,,
2,up,LISA,MONEY,2,1,5,,,,
3,down,LISA,LALISA,1,1,5,,,,
4,down,Văn Mai Hương,Hương (feat. Negav),3,2,5,,,,
5,up,TWICE,The Feels,7,5,2,,,,
6,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,42,65,2020-12-27,65,2020-12-27
7,up,Hương Ly,Khuê Mộc Lang,24,3,5,,,,
8,-,Stray Kids,Scars,-,8,1,,,,
9,-,BTS,Friends,-,3,7,65,2020-02-23,44,2020-03-01
10,up,dhruv,double take,10,1,22,,,,
11,down,NAL,Rồi Tới Luôn,8,1,9,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,6,1,14,,,,
13,-,aespa,Next Level,-,2,13,,,,
14,up,BTS,Permission to Dance,15,1,14,,,,
15,up,BTS,Serendipity (Full Length Edition),26,15,5,,,,
16,-,Youngjae,Vibin,-,16,1,,,,
17,down,Sasha Sloan,Dancing With Your Ghost,14,3,81,,,,
18,-,aespa,ICONIC,-,18,1,,,,
19,-,aespa,aenergy,-,19,1,,,,
20,down,Hương Ly,Yêu Là Cưới,9,9,3,,,,
21,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),12,12,3,,,,
22,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],38,1,25,,,,
23,-,aespa,YEPPI YEPPI,-,23,1,,,,
24,-,aespa,Lucid Dream,-,24,1,,,,
25,-,Coldplay X BTS,My Universe,-,13,1,,,,
26,-,aespa,I'll Make You Cry,-,26,1,,,,
27,-,Bích Phương,vâng anh đi đi (liu riu version),-,17,1,,,,
28,-,Da LAB,Thức Giấc,-,2,9,,,,
29,up,BTS,Butter,31,1,21,,,,
30,up,ITZY,LOCO,98,23,3,,,,
31,-,イルフン,Always (feat. JINHO),-,31,1,,,,
32,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),29,29,3,,,,
33,down,Sia,Unstoppable,13,5,30,81,2019-11-10,81,2019-11-10
34,-,aespa,Black Mamba,-,3,4,66,2020-11-22,66,2020-11-22
35,up,ROSÉ,Gone,51,3,19,,,,
36,-,Shania Yan,Nothing's Gonna Change My Love For You,-,36,2,,,,
37,up,Monstar,có hẹn với thanh xuân,84,2,13,,,,
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,11,4,,,,
39,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),41,39,4,,,,
40,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),64,1,88,,,,
41,down,Bella Poarch,Build a Bitch,37,1,20,,,,
42,-,Doja Cat,Kiss Me More (feat. SZA),-,5,15,9,2021-04-18,1,2021-05-16
43,-,Ed Sheeran,Perfect,-,10,48,73,2019-10-06,58,2019-10-20
44,down,ERIK,Dịu Dàng Em Đến,32,32,5,,,,
45,-,LUNA,Madonna,-,45,1,,,,
46,down,Shane Filan,Beautiful in White,43,7,56,,,,
47,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,19,,,,
48,-,JO YURI,GLASSY,-,48,1,,,,
49,down,CL,Lover Like Me,5,5,2,,,,
50,down,TWICE,The Feels (YVES V Remix),18,18,2,,,,
51,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,51,1,,,,
52,-,JustaTee,2AM (feat. Big Daddy),-,28,1,,,,
53,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,35,,,,
54,-,aespa,Forever,-,18,4,,,,
55,down,Bùi Lan Hương,Ngày Chưa Giông Bão,44,11,21,,,,
56,-,Ed Sheeran,Shivers,-,17,2,,,,
57,-,Tân Trần,Bỏ Em Vào Balo,-,14,7,,,,
58,up,Ava Max,Salt,66,4,33,91,2020-03-01,65,2020-04-19
59,-,鱼骨妹,白月光与朱砂痣,-,59,1,,,,
60,-,Adele,Someone Like You,-,20,19,,,,
61,-,Hooligan,To The Moon,-,7,23,,,,
62,-,Ngọc Yến,Em đi chùa Hương,-,62,1,,,,
63,-,Thu Hien,Khúc Hát Sông Quê,-,63,1,,,,
64,-,BLACKPINK,REALLY,-,25,3,,,,
65,-,BOL4,Some,-,65,1,,,,
66,-,Naughty Boy,La La La (feat. Sam Smith),-,7,16,,,,
67,-,Lâm Chấn Lân,Yêu Hoa Đã Có Chủ,-,67,1,,,,
68,-,Duy Hoang,Yêu Người Không Tồn Tại,-,68,1,,,,
69,-,BTS,Outro : Wings,-,66,1,,,,
70,-,Timebelle,Apollo (Eurovision Version),-,70,1,,,,
71,up,Dua Lipa,Levitating,96,32,9,74,2020-04-05,74,2020-04-05
72,-,BTS,Spring Day,-,1,18,,,,
73,-,Hương Lan,Sông Quê,-,73,1,,,,
74,-,hooligan. & Kim Kunni,In The Rain,-,74,1,,,,
75,-,Timmy Xu & 喬欣,见到你的盛夏 (和声伴奏版),-,75,1,,,,
76,-,Susie 苏家玉,没有你陪伴我真的好孤单,-,76,1,,,,
77,-,Vanilla Mousse,Lalisa (Acoustic),-,77,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,27,9,62,2020-02-02,62,2020-02-02
79,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,3,,,,
80,-,Sheryl Crow,Can't Cry Anymore,-,80,1,,,,
81,-,Timmy Xu & 喬欣,见到你的盛夏,-,67,1,,,,
82,-,莫叫姐姐,不该用情 (Dj女声版伴奏),-,82,1,,,,
83,-,Adele,When We Were Young,-,61,1,,,,
84,-,박동일,To Home,-,84,1,,,,
85,-,Olivia Rodrigo,happier,-,18,8,,,,
86,-,LAY & GALI,三昧真火,-,86,1,,,,
87,down,Masiu & Masew,Cưới Thôi,50,5,7,,,,
88,-,Leslie Cheung,月亮代表我的心 (國),-,88,1,,,,
89,down,Chí Hướng,Tình Thương Phu Thê,61,22,5,,,,
90,down,BTS,Dynamite,40,1,55,96,2020-08-23,2,2020-08-30
91,-,NCT 127,Lemonade,-,25,3,,,,
92,-,PP Krit,It's Okay Not To Be Alright,-,26,3,,,,
93,-,Loli,Thiên Đường Cô Đơn (feat. W/N & Hino),-,93,1,,,,
94,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,94,1,,,,
95,-,STAYC,SO BAD,-,46,2,,,,
96,-,Jamie Miller,Here's Your Perfect,-,24,10,,,,
97,-,鄧澤鳴,對不上的時間(《好好生活》電視劇插曲),-,97,1,,,,
98,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,11,1,24,25,2021-05-09,25,2021-05-09
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
100,-,Youngjae,Eternal,-,100,1,,,,
