Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),5,1,5,,,,
2,-,CL,+Done161201+,-,2,1,78,2019-12-08,78,2019-12-08
3,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
4,-,Nguyễn Trần Trung Quân,Tự Tâm,-,4,1,,,,
5,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,4,,,,
6,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),27,6,4,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,5,1,2019-10-06,1,2019-10-06
8,up,TAEYEON,I Do,29,8,2,,,,
9,down,Bích Phương,Đi Đu Đưa Đi,8,2,5,,,,
10,up,Ed Sheeran,Perfect,10,10,5,73,2019-10-06,58,2019-10-20
11,down,Ed Sheeran,Shape of You,7,7,5,94,2020-01-05,94,2020-01-05
12,down,EXO,Obsession,1,1,2,50,2019-12-01,50,2019-12-01
13,down,Olly Murs,That Girl,11,3,5,,,,
14,-,Taylor Swift,Christmas Tree Farm,-,14,1,28,2019-12-08,28,2019-12-08
15,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),9,7,5,,,,
16,up,BTS,Boy With Luv (feat. Halsey),19,10,4,100,2020-03-01,75,2020-08-30
17,-,My Tam,Anh Đợi Em Được Không,-,1,1,,,,
18,up,Charlie Puth,Attention,22,7,5,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,4,5,,,,
20,-,Nguyễn Trần Trung Quân,Màu Nước Mắt,-,19,1,,,,
21,down,Camila Cabello,Havana (feat. Young Thug),14,14,5,,,,
22,down,Taylor Swift,Look What You Made Me Do,16,16,5,,,,
23,down,Adele,Hello,18,8,5,,,,
24,down,Taylor Swift,Lover,12,9,5,38,2019-10-06,27,2019-11-03
25,down,Alec Benjamin,Let Me Down Slowly,24,12,5,,,,
26,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,4,4,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),15,9,5,,,,
28,down,Stephanie Poetri,I Love You 3000,4,2,5,,,,
29,down,Austin Mahone,Send It (feat. Rich Homie Quan),26,18,4,,,,
30,up,Bích Phương,Bùa Yêu,41,21,5,,,,
31,up,찬열 & 펀치,Stay With Me,49,10,5,,,,
32,up,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,40,21,4,,,,
33,down,Adele,Someone Like You,20,20,5,,,,
34,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,35,3,5,,,,
35,up,Quân A.P,Ai Là Người Thương Em,36,8,4,,,,
36,-,JENNIE (from BLACKPINK),SOLO,-,2,4,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,21,5,,,,
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),25,19,5,,,,
39,-,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,-,20,1,,,,
40,up,Vũ Cát Tường,The Old You,46,40,2,,,,
41,up,Shayne Ward,Until You,47,9,4,,,,
42,-,Passenger,Let Her Go,-,39,3,,,,
43,-,CL,+Rewind170205+,-,43,1,,,,
44,-,Chillies,Mascara,-,5,1,,,,
45,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,4,,,,
46,down,SEVENTEEN,Sweetest Thing,45,45,2,,,,
47,-,ABBA,Happy New Year,-,3,1,,,,
48,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,28,5,4,,,,
49,up,911,I Do,100,3,4,,,,
50,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,3,,,,
51,-,SEJEONG,Tunnel,-,51,1,,,,
52,up,IU,Blueming,84,44,3,,,,
53,-,Maisie Peters,Favourite Ex,-,53,1,,,,
54,up,Ed Sheeran,Photograph,79,32,3,,,,
55,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,2,,,,
56,-,Mỹ Tâm,Đời Là Giấc Mơ (Nhạc Phim Chị Trợ Lý Của Anh),-,22,3,,,,
57,-,BLACKPINK,As If It's Your Last,-,15,2,,,,
58,-,Blue.D,NOBODY (feat. MINO),-,58,1,,,,
59,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,43,4,,,,
60,up,Vũ Cát Tường,Có Người,86,1,5,,,,
61,-,Kiều Thơ Mellow,Em Gì Ơi,-,61,1,,,,
62,-,Chillies,Và Thế Là Hết,-,29,1,,,,
63,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,63,1,,,,
64,-,An Coong,VIệt Nam Ơi (Piano Version),-,64,1,,,,
65,-,Nguyễn Đình Vũ,Chúng Ta Dừng Lại Ở Đây Thôi,-,65,2,,,,
66,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,66,1,,,,
67,-,Thich Trung Dat,Kiếp Người,-,67,1,,,,
68,-,Shane Filan,Beautiful in White,-,7,2,,,,
69,-,Masew,Buồn Của Anh Remix (feat. Đạt G & K-ICM),-,69,1,,,,
70,-,Adele,Skyfall,-,58,1,,,,
71,-,Yuna,Crush (feat. Usher),-,71,1,,,,
72,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,13,1,,,,
73,-,Thich Trung Dat,Định Nghĩa Vô Thường,-,73,1,,,,
74,-,Phan Mạnh Quỳnh,Con Tim Tan Vỡ,-,74,1,,,,
75,-,pop!SUGAR,Little Beach Umbrella,-,75,1,,,,
76,-,Charli XCX,Boys,-,76,1,,,,
77,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,3,21,2019-11-17,21,2019-11-17
78,-,BTS,Spring Day,-,1,3,,,,
79,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,79,1,,,,
80,-,SuperLuckyQi,如果的事,-,70,1,,,,
81,-,Taylor Swift,Teardrops On My Guitar (International Mix),-,81,1,,,,
82,-,Jimmy Brown,Slowly (feat. Sunham),-,82,1,,,,
83,-,ケリー・スウィート,We Are One,-,83,1,,,,
84,-,Qing Feng Wu,歌頌者,-,84,1,,,,
85,-,BTS,Serendipity (Full Length Edition),-,15,1,,,,
86,-,An Coong,Hello Việt Nam (Piano Version),-,86,1,,,,
87,-,Denn,Cho Tôi Tình Yêu,-,87,1,,,,
88,-,Ngọc Sơn,Hoàng Hôn Màu Tím,-,88,1,,,,
89,-,Phạm Hồng Phước,Mưa Chầm Chậm Thời 90S,-,89,1,,,,
90,-,Héroes del Silencio,No Más Lágrimas,-,90,1,,,,
91,-,볼빨간사춘기,초콜릿,-,91,1,,,,
92,-,Qing Feng Wu,太空人,-,92,1,,,,
93,-,Héroes del Silencio,La Isla De Las Iguanas,-,93,1,,,,
94,-,Quốc Đại,Con Nho Khong Em,-,94,1,,,,
95,-,PERC%NT,LISTEN 003 Weekend,-,95,1,,,,
96,-,Héroes del Silencio,Hace Tiempo,-,96,1,,,,
97,down,Hoàng Thuỳ Linh,Duyên Âm,58,2,5,,,,
98,-,Christina Perri,A Thousand Years,-,32,3,,,,
99,-,Charlie Puth,How Long,-,30,3,,,,
100,-,Ariana Grande,"thank u, next",-,30,2,,,,
