Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicky Nhung,Ngược Lối Yêu,11,1,2,,,,
2,-,TAEYEON,To. X,-,2,1,,,,
3,up,Tuấn Hưng,Gấp Đôi Yêu Thương,5,1,11,,,,
4,-,BABYMONSTER,BATTER UP,-,4,1,,,,
5,down,lil meow on da beat,iPhone Cat :3,3,2,3,,,,
6,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,6,1,,,,
7,down,League of Legends & NewJeans,Gods,1,1,6,,,,
8,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,1,,,,
9,-,Hoàng Thùy Linh & Đen,Miền Đất Hứa,-,9,1,,,,
10,-,Taylor Swift,Cruel Summer,-,4,26,,,,
11,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,9,5,3,,,,
12,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,7,1,10,,,,
13,up,Binz,Hit Me Up (feat. Nomovodka),15,1,7,,,,
14,-,Lưu Bích & Mew Amazing,Không Bao Giờ,-,14,1,,,,
15,-,Chi Pu,Hoa Dưới Mặt Trời,-,15,1,,,,
16,-,TAEYEON,All For Nothing,-,16,1,,,,
17,-,Ong Bây Bi,Bát Cơm Mặn,-,17,1,,,,
18,-,TAEYEON,Burn It Down,-,18,1,,,,
19,down,Jung Kook,Standing Next to You,2,1,5,,,,
20,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),28,1,37,,,,
21,-,TAEYEON,Melt Away,-,21,1,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,73,1,142,65,2020-12-27,65,2020-12-27
23,-,TAEYEON,Fabulous,-,23,1,,,,
24,-,DINO,Wait,-,24,1,,,,
25,-,TAEYEON,Nightmare,-,25,1,,,,
26,down,Mỹ Tâm,Vì Em Tất Cả,6,1,4,,,,
27,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),26,11,6,,,,
28,up,Westlife,Soledad,40,22,29,,,,
29,up,BIGBANG,Still Life,65,1,74,,,,
30,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),41,5,11,,,,
31,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,34,7,12,,,,
32,up,"Thu Phương, Phạm Lịch & Uyên Linh",Răng Khôn,38,32,2,,,,
33,-,ATEEZ,Crazy Form,-,33,1,,,,
34,-,張妙格,我期待的不是雪 (而是有你的冬天),-,18,1,,,,
35,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),10,10,2,,,,
36,-,WEAN & tlinh,shhhhhhh..,-,11,6,,,,
37,-,NewJeans,ASAP,-,5,7,,,,
38,up,Jung Kook & Latto,Seven,81,1,21,,,,
39,down,Taylor Swift,Lover,29,9,19,38,2019-10-06,27,2019-11-03
40,-,Wren Evans & itsnk,Call Me,-,11,12,,,,
41,-,Jung Kook,My You,-,2,6,,,,
42,-,MONO & Onionn,Open Your Eyes,-,42,1,,,,
43,-,FIFTY FIFTY,Cupid (Twin Version),-,5,32,,,,
44,-,Taylor Swift,Style (Taylor's Version),-,25,3,,,,
45,-,Kaang & Tuấn Minh,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi!",-,45,1,,,,
46,-,Giana,Yêu Đậm Âm Điệu (feat. Hà An Huy),-,46,1,,,,
47,up,Tùng Dương,Một Vòng Việt Nam,63,1,4,,,,
48,down,Myra Trần,Môi Chạm Môi (feat. Binz),8,8,2,,,,
49,-,JEON SOMI,The Way,-,49,1,,,,
50,-,Yến Lê,Việt Nam Trong Tôi Là,-,50,1,,,,
51,-,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,-,41,4,,,,
52,-,Minh Vương M4U,Em Ơi Lên Phố,-,52,1,,,,
53,-,Tuệ Phương,Không Quan Trọng (Remix),-,53,1,,,,
54,-,Khang Việt,Sao Phải Giữ,-,54,1,,,,
55,down,Westlife,My Love (Radio Edit),45,24,24,,,,
56,-,Roy Kim,그리움만 쌓이네 (로맨틱 흑기사),-,56,1,,,,
57,-,Roy Kim,제발 (로맨틱 흑기사),-,57,1,,,,
58,-,ness,Thương Ly Biệt (Remix),-,58,1,,,,
59,-,Cẩm Ly,LK Trăm Nhớ Ngàn Thương - Thu Sầu (feat. Quốc Đại),-,59,1,,,,
60,-,Cẩm Ly,Kiếp Nghèo,-,60,1,,,,
61,up,"Hồng Nhung, Ninh Dương Lan Ngọc & Lynk Lee",Nếu Anh Đi,67,61,2,,,,
62,-,Linh Thộn,Kỷ Luật Con Mèo,-,62,1,,,,
63,-,DJ Bibo,That not my name,-,63,1,,,,
64,down,Voi Bản Đôn,Khóa Ly Biệt,33,3,4,,,,
65,down,Red Velvet,Chill Kill,31,2,3,,,,
66,-,Dương Hồng Loan,Biết Nói Gì Đây,-,66,1,,,,
67,-,Sarah Connor,Miss U Too Much,-,67,1,,,,
68,-,Cẩm Ly,Em Đi Rồi,-,68,1,,,,
69,-,Thịnh Suy,Mot Dem Say (X),-,67,2,,,,
70,-,Cẩm Ly,Khóc Thầm,-,70,1,,,,
71,-,文武贝,幻昼 (钢琴版),-,71,1,,,,
72,-,Shoti,Ldr (Sped Up),-,31,5,,,,
73,-,D.Kies,Chỉ cần được ngồi đây với em,-,73,1,,,,
74,-,Cẩm Ly & Quốc Đại,Hương Thầm,-,74,1,,,,
75,-,Hòa Tấu,Chuyện đêm mưa (Instrumetal),-,75,1,,,,
76,-,Quang Đăng Trần,Ai Vùi Nỗi Đau Này Dưới Cát (Lofi Version) [feat. Quang Hà],-,76,1,,,,
77,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,46,10,,,,
78,-,Rihanna,Only Girl (In the World),-,48,3,,,,
79,-,Phí Phương Anh,Bịt Mắt Bắt Anh (feat. RIN9 & DREAMeR),-,79,1,,,,
80,-,朱正秋文,驍,-,80,1,,,,
81,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,43,6,9,,,,
82,-,Rihanna,S&M,-,82,1,,,,
83,-,RPT MCK,Anh Đã Ổn Hơn,-,9,15,,,,
84,-,Bligg,Rosalie,-,84,1,,,,
85,-,Bích Phương & Isaac,Hành Trình Rực Rỡ,-,85,1,,,,
86,-,SEVENTEEN,God of Music,-,4,3,,,,
87,-,Hòa Tấu,Hoa mười giờ (Instrumetal),-,87,1,,,,
88,-,Phí Phương Anh,Dancing Queen (feat. RIN9 & DREAMeR),-,88,1,,,,
89,-,Lee Junho,Can I (Korean Ver.),-,89,1,,,,
90,-,NewJeans,Our Night is more beautiful than your Day (Instrumental),-,90,1,,,,
91,-,Bee Gees,Stayin' Alive,-,91,1,,,,
92,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,92,1,,,,
93,-,Quang Đăng Trần & Freak D,Đánh Mất Em (Lofi Version),-,93,1,,,,
94,-,Khoi Vu,OVER,-,23,1,,,,
95,-,等什麼君,辭九門回憶,-,95,1,,,,
96,-,Bonneur Trinh,Hoa Langbiang,-,93,2,,,,
97,-,BOND,Victory,-,97,1,,,,
98,-,"Minh Vương M4U, Tuấn Phương & Acv",Rất Lâu Rồi Mới Khóc,-,98,1,,,,
99,-,"KProx, Thái Khiết Linh & Jin Tuấn Nam",Ưng Thì Nói (Speed Up),-,99,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,91,1,161,1,2019-10-06,1,2019-10-06
