Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,4,,,,
2,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,46,65,2020-12-27,65,2020-12-27
3,up,LISA,MONEY,6,1,9,,,,
4,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,4,1,,,,
5,up,JEON SOMI,XOXO,9,5,2,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,29,1,28,25,2021-05-09,25,2021-05-09
7,-,THE BOYZ,MAVERICK,-,7,1,,,,
8,-,Lee Min Hyuk (HUTA),Good Night,-,8,1,,,,
9,up,Sia,Unstoppable,14,5,34,81,2019-11-10,81,2019-11-10
10,down,LISA,LALISA,3,1,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,27,9,5,,,,
12,down,Sasha Sloan,Dancing With Your Ghost,5,3,85,,,,
13,up,Coldplay X BTS,My Universe,17,13,5,,,,
14,down,Hương Ly,Khuê Mộc Lang,8,3,9,,,,
15,down,NCT 127,Favorite,1,1,2,,,,
16,up,ROSÉ,On The Ground,37,1,31,2,2021-03-21,2,2021-03-21
17,-,Ed Sheeran,Shivers,-,17,4,,,,
18,up,Hương Ly,Yêu Là Cưới,18,9,7,,,,
19,up,Văn Mai Hương,Hương (feat. Negav),34,2,9,,,,
20,-,SUPER JUNIOR-D&E,ZERO,-,20,1,,,,
21,-,JIN,Yours,-,1,1,,,,
22,-,Hà Nhi,Đừng Bỏ Lỡ,-,22,1,,,,
23,-,ADORA,MAKE U DANCE (feat. 은하),-,23,1,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,7,1,18,,,,
25,-,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),-,25,2,,,,
26,-,Stephanie Poetri,I Love You 3000,-,2,63,,,,
27,down,BTS,Permission to Dance,26,1,17,,,,
28,-,Hooligan,To The Moon,-,7,26,,,,
29,up,JEON SOMI,Anymore,41,29,2,,,,
30,down,Chí Hướng,Tình Thương Phu Thê,22,22,8,,,,
31,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,19,3,,,,
32,up,Mỹ Tâm,Người Hãy Quên Em Đi,35,10,55,,,,
33,-,JIN,Yours (Instrumental),-,6,1,,,,
34,up,aespa,Next Level,76,2,16,,,,
35,up,Olly Murs,That Girl,36,3,95,,,,
36,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,36,1,,,,
37,-,BTS,Moon,-,1,9,88,2020-02-23,62,2020-03-01
38,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,38,2,,,,
39,-,V & JIN,It's Definitely You,-,11,4,,,,
40,-,EUNHYUK,be,-,3,2,,,,
41,-,Da LAB,Thức Giấc,-,2,11,,,,
42,-,Stray Kids,Thunderous,-,3,2,,,,
43,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,43,,,,
44,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),32,12,7,,,,
45,-,Thanh Duy,00:00 (feat. NVM),-,45,1,,,,
46,-,Lil Zpoet,Hoa Vàng Nay Tàn,-,46,1,,,,
47,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,47,1,,,,
48,down,BTS,Life Goes On,46,1,32,3,2020-11-29,3,2020-11-29
49,-,Adele,Hello,-,8,47,,,,
50,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,30,,,,
51,-,Xuân Nghi,umakeme (feat. Kny & The Ox Moron),-,17,3,,,,
52,-,Nhóm Microwave,Tìm Lại,-,52,1,,,,
53,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,4,2,,,,
54,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],49,1,29,,,,
55,up,Hong Jin Young,Cheer Up,64,3,27,,,,
56,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,22,,,,
57,-,NVH Thiếu Nhi TP,Ngày Đầu Tiên Đi Học,-,57,1,,,,
58,-,Adele,Skyfall,-,58,3,,,,
59,-,Hop xuong,Mười chín tháng tám,-,59,1,,,,
60,-,Yen Ha,Đôi bờ,-,60,1,,,,
61,-,Maroon 5,Sugar,-,29,14,,,,
62,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),65,5,8,,,,
63,-,BTS,Epiphany,-,12,7,,,,
64,-,BTS,Telepathy,-,8,6,42,2020-11-29,42,2020-11-29
65,-,Phi Nhung,Trả lại thời gian,-,65,1,,,,
66,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),79,8,13,,,,
67,down,BTS,Dynamite,53,1,59,96,2020-08-23,2,2020-08-30
68,down,Masew & Khôi Vũ,Ái Nộ,24,9,4,,,,
69,-,Orange,Em Hát Ai Nghe,-,9,5,,,,
70,-,BTS,Make It Right,-,21,7,44,2019-10-27,44,2019-10-27
71,down,Doja Cat,Need To Know,15,15,2,,,,
72,down,aespa,Savage,42,1,5,,,,
73,down,BTS,Butter,20,1,25,,,,
74,down,Troye Sivan,Angel Baby,10,1,8,,,,
75,-,Cho Jung Seok,Aloha,-,14,18,,,,
76,down,Oliver Tree,Life Goes On,19,19,3,,,,
77,down,Tân Trần,Bỏ Em Vào Balo,47,14,9,,,,
78,-,Nguyễn Đặng Châu Anh,11 tháng 5 ngày,-,23,2,,,,
79,-,Sugarhate,Let's Go Home,-,79,1,,,,
80,-,Ngô Lan Hương,Yêu Đừng Sợ Đau,-,35,2,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,67,1,91,1,2019-10-06,1,2019-10-06
82,-,Bích Phương & Phúc Du,từ chối nhẹ nhàng thôi (liu riu version),-,39,1,,,,
83,-,Hà Nhi,Không Nên Thật Lòng,-,83,1,,,,
84,-,Epitone Project & Kim Seon-Ho,Reason,-,84,1,,,,
85,-,Jax,Like My Father,-,22,11,,,,
86,down,Phát Hồ X2X,Rồi Tới Luôn,43,14,3,,,,
87,-,Long Hải,Người Lạ Thoáng Qua,-,15,1,,,,
88,-,金喜善,美丽的神话,-,88,1,,,,
89,-,Donghae,California Love (Solo Version),-,89,1,,,,
90,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),59,1,92,,,,
91,-,DONGHAE,California Love (feat. JENO),-,6,3,,,,
92,-,Kien,Quả Tim Màu Lửa,-,92,1,,,,
93,-,Trang Thien,Đợi Bao Lâu Không Đáng Sợ,-,93,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,13,,,,
95,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,19,6,,,,
96,-,Sickick,Don't You,-,96,1,,,,
97,-,Đình Dũng,Câu Hẹn Câu Thề,-,75,3,,,,
98,-,Lam Trường,Đôi Chân Thiên Thần,-,98,1,,,,
99,-,Amna,Milioane de suflete (feat. Edward Sanda),-,99,1,,,,
100,-,王靖雯,矜持,-,100,1,,,,
