Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,NAL,Rồi Tới Luôn,3,1,5,,,,
3,up,dhruv,double take,7,1,18,,,,
4,-,LISA,LALISA,-,1,1,,,,
5,up,Masiu & Masew,Cưới Thôi,15,5,3,,,,
6,down,NAL,Rồi Tới Luôn- House (Remix),4,4,5,,,,
7,up,BTS,Butter,23,1,17,,,,
8,-,Vicky Nhung,"Những Lời Dối Gian (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,8,1,,,,
9,up,ROSÉ,On The Ground,30,1,25,2,2021-03-21,2,2021-03-21
10,up,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",75,10,2,,,,
11,-,LISA,MONEY,-,1,1,,,,
12,-,BLACKPINK,How You Like That,-,1,49,3,2020-07-05,3,2020-07-05
13,-,Billkin,I ไม่ O (IXO),-,13,1,,,,
14,-,ROSÉ,Gone,-,3,16,,,,
15,up,JENNIE (from BLACKPINK),SOLO,46,2,38,,,,
16,up,Naughty Boy,La La La (feat. Sam Smith),32,7,14,,,,
17,down,Sia,Unstoppable,16,5,27,81,2019-11-10,81,2019-11-10
18,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),5,5,3,,,,
19,-,HyunA&DAWN,PING PONG,-,19,1,,,,
20,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,38,65,2020-12-27,65,2020-12-27
21,down,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",10,2,9,,,,
22,-,Troye Sivan,Angel Baby,-,1,1,,,,
23,down,INTO1 刘彰,你笑起来真好看,9,9,2,,,,
24,up,Ava Max,Salt,55,4,31,91,2020-03-01,65,2020-04-19
25,-,BLACKPINK,As If It's Your Last,-,15,18,,,,
26,-,STAYC,STEREOTYPE,-,26,1,,,,
27,up,ABBA,Dancing Queen,73,27,2,,,,
28,-,Young K,Guard You,-,28,1,,,,
29,-,MONSTA X,One Day,-,29,1,,,,
30,up,Chí Hướng,Tình Thương Phu Thê,86,22,2,,,,
31,-,BLACKPINK,Love To Hate Me,-,11,8,40,2020-10-11,40,2020-10-11
32,up,Bùi Lan Hương,Ngày Chưa Giông Bão,53,11,19,,,,
33,-,Diamond Zhang,如故,-,33,1,,,,
34,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,21,7,4,,,,
35,-,Hoài Thanh,Rước Đèn Tháng Tám,-,10,1,,,,
36,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,13,1,20,25,2021-05-09,25,2021-05-09
37,-,Ed Sheeran,Bad Habits,-,1,11,,,,
38,down,BTS,Permission to Dance,12,1,10,,,,
39,-,BLACKPINK,DDU-DU DDU-DU,-,22,23,,,,
40,-,Stephanie Poetri,I Love You 3000,-,2,61,,,,
41,-,I.M,Loop,-,41,1,,,,
42,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,7,,,,
43,-,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),-,10,3,,,,
44,down,NAL,Rồi Tới Luôn- EDM (Remix),19,9,5,,,,
45,-,Hương Ly,Khuê Mộc Lang,-,3,1,,,,
46,up,Ro Ryon,Mood (Remix),47,6,6,,,,
47,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,30,,,,
48,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,33,,,,
49,down,BLACKPINK,Lovesick Girls,48,4,19,3,2020-10-11,3,2020-10-11
50,-,JENNIE,SOLO,-,9,3,,,,
51,down,Sasha Sloan,Dancing With Your Ghost,24,3,77,,,,
52,-,Phan Mạnh Quỳnh,"Gặp Gỡ, Yêu Đương Và Được Bên Em",-,30,2,,,,
53,-,CL,+5 STAR+,-,53,2,,,,
54,-,Quach Thanh Danh,Tôi Là Tôi,-,54,1,,,,
55,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,22,100,2020-08-30,3,2020-09-06
56,-,Ut Tra On,Tình anh bán chiếu (feat. Các nghệ sĩ),-,56,1,,,,
57,-,Đình Dũng,Đừng Hẹn Kiếp Sau,-,57,1,,,,
58,down,Monstar,có hẹn với thanh xuân,31,2,9,,,,
59,-,Weki Meki,Crush,-,59,1,,,,
60,-,DIMZ & NH4T,Anh Có Thể Đừng Rời Xa Em Được Không,-,60,1,,,,
61,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,61,1,,,,
62,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,29,,,,
63,-,ZUM,Đi Cùng Anh (feat. honeymoon & keyR) [Beat],-,63,1,,,,
64,-,Ava Max,Sweet but Psycho,-,16,27,77,2019-10-06,77,2019-10-06
65,-,HHD Remix & Phúc Chinh,Thê Lương (Megasanic Remix),-,65,1,,,,
66,-,Lady Gaga,Sour Candy,-,1,12,78,2020-05-31,4,2020-06-07
67,down,羽腫,Windy Hill,43,29,14,,,,
68,-,Jason Derulo,Acapulco,-,68,1,,,,
69,down,BTS,Euphoria,44,16,17,,,,
70,-,EXO,Cosmic Railway,-,70,1,,,,
71,-,Lưu Ánh Loan,Đắp mộ cuộc tình,-,71,1,,,,
72,-,Jamie Miller,Here's Your Perfect,-,24,9,,,,
73,-,P!nk,Feel Good Time (feat. William Orbit),-,73,1,,,,
74,-,Renran,雀跃,-,74,1,,,,
75,-,BLACKPINK,Kill This Love,-,11,19,83,2019-10-06,73,2019-10-13
76,-,Mat Ngoc,Tôi Mơ (feat. Quang Linh),-,76,1,,,,
77,down,Red Velvet,Queendom,69,5,4,,,,
78,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,16,,,,
79,-,NCT DREAM,Trigger the fever (Live),-,79,1,,,,
80,-,Mee Media & Vicky Nhung,Một Thuở Yêu Người (Lofi),-,80,1,,,,
81,down,ERIK,Dịu Dàng Em Đến,41,32,2,,,,
82,-,Tân Trần,Bỏ Em Vào Balo,-,14,6,,,,
83,-,Jimmi Nguyen,Mãi mãi bên em,-,83,1,,,,
84,-,아이오아이,소나기,-,84,1,,,,
85,-,Taylor Bebby,无论你多怪异我还是会喜欢你 (《刺客伍六七》动画推广版片尾曲),-,85,1,,,,
86,-,Solar,"Always, Be with You",-,86,1,,,,
87,-,BLACKPINK,SEE U LATER,-,38,3,,,,
88,-,Cho Jung Seok,Aloha,-,14,15,,,,
89,-,NB3 Hoài Bảo & Freak D,Thương Thầm (Lofi Ver.),-,89,1,,,,
90,-,Loco & Lee Sungkyoung,Love,-,90,1,,,,
91,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,6,15,,,,
92,-,Alan Walker & Jamie Miller,Running Out of Roses,-,92,1,,,,
93,-,Loverboy,Working for the Weekend,-,93,1,,,,
94,-,Punch,Done for Me,-,94,1,,,,
95,-,Two X,링마벨 Ring Ma Bell (Inst.),-,95,1,,,,
96,-,Jaykii,Dung Nhu Thoi Quen,-,55,4,,,,
97,down,BTS,Dynamite,33,1,52,96,2020-08-23,2,2020-08-30
98,down,The Kid LAROI & Justin Bieber,Stay,14,9,3,,,,
99,-,Thiên Tú & Uni,Chúng Ta Chỉ Là Đã Từng Yêu (Uni Remix),-,99,1,,,,
100,-,Vicky Nhung & Tố Ny,Ngôi Nhà Hoa Hồng Mashup Mỗi Người Một Nơi (Mashup7),-,100,1,,,,
