Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,down,NewJeans,Ditto,1,1,3,,,,
3,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,4,3,15,,,,
4,up,rhianne,Somewhere Only We Know,17,4,11,,,,
5,down,Hoàng Thùy Linh,Bo Xì Bo,2,2,6,,,,
6,up,ABBA,Happy New Year,8,3,18,,,,
7,-,"tlinh, MONO & Onionn",Xui Hay Vui,-,7,1,,,,
8,up,Mingginyu,Dear My All,32,8,2,,,,
9,up,thuy,girls like me don't cry,54,8,9,,,,
10,-,Hua Chenyu,点燃银河尽头的篝火,-,10,1,,,,
11,up,NewJeans,Hype Boy,21,2,19,,,,
12,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,12,1,,,,
13,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,17,,,,
14,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),15,6,3,,,,
15,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,18,15,2,,,,
16,-,MONO & Onionn,Waiting For You,-,1,20,,,,
17,-,Da LAB,2 Ngày 1 Đêm,-,8,7,,,,
18,-,RM,Wild Flower (with 조유진),-,3,5,,,,
19,up,BIGBANG,Still Life,71,1,38,,,,
20,up,BTS,Dynamite (Slow Jam Remix),78,10,47,,,,
21,-,52hz,Tan (feat. RIO),-,21,1,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,84,1,102,65,2020-12-27,65,2020-12-27
23,up,Shawn Mendes & Camila Cabello,Señorita,90,1,136,1,2019-10-06,1,2019-10-06
24,up,NB3 Hoài Bảo,Trót Trao Duyên (Remix),94,24,2,,,,
25,-,Alec Benjamin,Let Me Down Slowly,-,12,60,,,,
26,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,9,,,,
27,up,NewJeans,Attention,52,4,12,,,,
28,-,Shayne Ward,Until You,-,9,71,,,,
29,up,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,58,29,2,,,,
30,up,2NE1,MTBD (CL Solo Version),66,30,2,,,,
31,-,Nhật Phi,Phía Sau Là Nhà,-,31,1,,,,
32,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,41,,,,
33,-,Trọng Lê & Biq,Hoa Nở Để Tàn,-,33,1,,,,
34,-,Zoeynie,To All Of You,-,34,1,,,,
35,-,MIYA,是你,-,4,1,,,,
36,-,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,-,20,5,,,,
37,down,Avi,Meet You At The Right Time,9,9,2,,,,
38,-,BLACKPINK,Hard to Love,-,6,12,,,,
39,-,NB3 Hoài Bảo,Trót Trao Duyên,-,39,1,,,,
40,up,Sasha Sloan,Dancing With Your Ghost,55,3,139,,,,
41,up,BLACKPINK,Shut Down,45,2,15,,,,
42,-,BLACKPINK,The Happiest Girl,-,3,7,,,,
43,down,Tăng Duy Tân,Bên Trên Tầng Lầu,42,1,22,,,,
44,-,Hwa Sa,Maria,-,1,39,76,2020-07-26,76,2020-07-26
45,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,10,,,,
46,-,Út Nhị & Đỗ Thành Duy,Cưới Hông Chốt Nha,-,19,4,,,,
47,-,7UPPERCUTS,Yêu,-,47,5,,,,
48,-,LE SSERAFIM,Choices,-,48,1,,,,
49,down,Bùi Công Nam,Tết Này Con Sẽ Về,39,7,8,,,,
50,-,肖战,Made To Love,-,3,3,,,,
51,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Lofi),-,51,1,,,,
52,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,15,,,,
53,-,JONGHYUN,"백분의 일 (From ""대왕의 꿈"")",-,53,1,,,,
54,-,Đông Nhi & Yuno Bigboi,Những Ngày Xuân Rực Rỡ,-,54,1,,,,
55,-,IU,Bbibbi,-,49,2,,,,
56,-,NB3 Hoài Bảo,Và Anh Biết Duyên Mình Đã Lỡ Phận Bọt Bèo Đâu Dám Mơ (BiBo Remix) - Trót Trao Duyên Remix,-,38,3,,,,
57,-,奇蹟女孩,Why So Lonely,-,57,1,,,,
58,-,"Hà Nhi, CaoTri & meChill",Những Lời Dối Gian (CaoTri Lofi),-,58,1,,,,
59,-,周深,起風了,-,59,1,,,,
60,-,Khoa & Lăng LD,Tết Đong Đầy 2,-,60,1,,,,
61,-,Alexander 23,Girl,-,61,1,,,,
62,-,Vicky Nhung,"Tình Đơn Côi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember]",-,9,3,,,,
63,-,Luna Đào,Đơn Phương,-,63,1,,,,
64,-,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),-,12,12,,,,
65,-,Ngọt,Chào Buổi Sáng,-,30,4,,,,
66,-,Anh Anh,Cuối Cùng Thì (feat. Jack - J97) [Speed Version],-,66,1,,,,
67,-,Ngọc Mai,Khối Sầu Trương Chi,-,67,1,,,,
68,-,Alexander Stewart,Echo (Acoustic),-,68,1,,,,
69,-,Minh Vũ & Hazel,Cô Ta,-,69,1,,,,
70,-,Antonis Remos,Ti Imouna Gia Sena (Live),-,70,1,,,,
71,-,虞書欣,未完待續,-,71,1,,,,
72,-,Vicky Nhung,"Tình Như Lá Bay Xa (feat. Long Rex) [From ""Chill With Vicky Nhung, Season 3: Remember""]",-,32,2,,,,
73,down,ATEEZ,HALAZIA,60,60,2,,,,
74,-,Lân Nhã,Nhìn Lại Ký Ức,-,74,1,,,,
75,-,Bie Sukrit,ภาพเก่า,-,75,1,,,,
76,-,虞書欣,Oh My,-,76,1,,,,
77,-,Đức Phúc,Chỉ Một Câu,-,77,1,,,,
78,up,BTS,Butter (Sweeter Remix),80,3,42,,,,
79,-,Hồng Phấn,Anh thương cô út đưa đò (feat. Anh Kiệt),-,79,1,,,,
80,-,Gary Bayer,Brazilian Summer,-,80,1,,,,
81,-,王菲,愛與痛的邊緣,-,81,1,,,,
82,-,Eric Saade,Hotter Than Fire (feat. Dev),-,82,1,,,,
83,-,Thanh Ngọc & Ngọc Mai,Đón Tết Quê Hương,-,83,1,,,,
84,-,Châu Dương,Chỉ Là Không Cùng Nhau,-,84,1,,,,
85,-,Cadmium & Robbie Rosen,High on You,-,85,1,,,,
86,-,Anh Tuyet,Trương Chi,-,86,1,,,,
87,-,Na Ying & 斯丹曼簇,岁月,-,87,1,,,,
88,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,97,1,70,25,2021-05-09,25,2021-05-09
89,-,Quang Đăng Trần,Trò Đùa (Remix),-,89,1,,,,
90,-,Loving Caliber,Faster Car,-,90,1,,,,
91,-,Ánh Tuyết,Cung đàn xưa,-,91,1,,,,
92,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,124,,,,
93,-,Mavis Hee,明知故犯 (Hong Kong Version),-,93,1,,,,
94,-,LISA,LALISA,-,1,49,,,,
95,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,82,,,,
96,-,Maurice Larcange,L'envie d'aimer,-,96,1,,,,
97,-,Ali Hoàng Dương,Take My Heart,-,97,1,,,,
98,-,Châu Kỳ Anh,Tết sum vầy,-,98,1,,,,
99,-,Văn Mai Hương & Ricky Star,Vui Như Tết,-,91,1,,,,
100,-,Secret Garden,Sona,-,100,1,,,,
