Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,8,1,2,,,,
2,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),77,1,2,,,,
3,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,47,3,13,,,,
4,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,9,65,2020-12-27,65,2020-12-27
5,down,Hoàng Dũng,Nàng Thơ,4,1,29,,,,
6,up,Quân A.P,Bông Hoa Đẹp Nhất,75,5,14,,,,
7,down,Sasha Sloan,Dancing With Your Ghost,5,3,49,,,,
8,-,KANG DANIEL,PARANOIA,-,8,1,,,,
9,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),2,2,2,,,,
10,-,Wen Junhui,Silent Boarding Gate,-,10,1,,,,
11,up,Phan Yến Nhi,Hẹn Yêu,40,2,9,,,,
12,up,Jack - J97,Hoa Hải Đường,13,1,20,,,,
13,down,BLACKPINK,How You Like That,11,1,35,3,2020-07-05,3,2020-07-05
14,up,Dua Lipa,We're Good,81,14,2,25,2021-02-21,11,2021-04-25
15,-,Lemese,Lỡ Say Bye Là Bye (feat. Changg),-,8,1,,,,
16,up,Jack - J97,Đom Đóm,70,2,8,,,,
17,-,IRENE,A White Night,-,17,1,,,,
18,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,17,,,,
19,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),45,2,30,,,,
20,down,BTS,Life Goes On,16,1,14,3,2020-11-29,3,2020-11-29
21,-,T.R.I,Chúng Ta Sau Này,-,12,1,,,,
22,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),17,1,63,,,,
23,up,slchld,pieces,39,19,3,,,,
24,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,71,7,17,,,,
25,up,Destiny Rogers,Tomboy,87,10,3,71,2021-02-21,71,2021-02-21
26,down,BTS,Dynamite,10,1,27,96,2020-08-23,2,2020-08-30
27,-,hnhngan,Internet Love,-,27,1,,,,
28,down,Olly Murs,That Girl,18,3,66,,,,
29,-,Ariana Grande,test drive,-,29,1,49,2021-02-28,49,2021-02-28
30,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,29,,,,
31,up,TREASURE,BEAUTIFUL,49,31,2,,,,
32,-,NCT 127,gimme gimme,-,32,1,,,,
33,down,Wen Junhui,Crow,28,4,3,,,,
34,-,Mai Fin,Yêu Một Người Không Sai,-,34,1,,,,
35,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,35,1,,,,
36,up,Ariana Grande,34+35,46,9,15,64,2020-11-01,7,2020-12-13
37,down,Mỹ Tâm,Đúng Cũng Thành Sai,15,1,21,,,,
38,down,Anne-Marie,2002,6,4,10,,,,
39,down,Mỹ Tâm,Người Hãy Quên Em Đi,23,10,31,,,,
40,down,Hong Jin Young,Cheer Up,36,3,14,,,,
41,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,27,16,30,,,,
42,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),82,5,5,,,,
43,-,Sia,1+1,-,43,1,,,,
44,-,Hooligan,Bai Hat Cho Darling,-,44,1,,,,
45,-,Chillies,Có Em Đời Bỗng Vui,-,9,7,,,,
46,up,Ariana Grande,positions,65,2,16,77,2020-10-25,1,2020-11-01
47,-,CHUNG HA,Bicycle,-,47,1,,,,
48,up,Olivia Rodrigo,drivers license,83,14,5,1,2021-01-17,1,2021-01-17
49,down,PENIEL,Valentine,43,43,2,,,,
50,down,Ed Sheeran,Perfect,20,10,41,73,2019-10-06,58,2019-10-20
51,-,Hooligan,To The Moon,-,7,2,,,,
52,up,Chuu & LEE HYEOP,Hello,54,52,2,,,,
53,-,2T,Cưới Đi (feat. ChangC),-,32,5,,,,
54,down,Stephanie Poetri,I Love You 3000,34,2,45,,,,
55,down,Maroon 5,Memories,33,1,47,36,2019-10-06,2,2019-11-17
56,down,Charlie Puth,Attention,21,7,46,,,,
57,down,Shane Filan,Beautiful in White,7,7,35,,,,
58,down,MIN,Trên Tình Bạn Dưới Tình Yêu,9,1,15,,,,
59,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,20,,,,
60,down,Hwa Sa,Maria,35,1,26,76,2020-07-26,76,2020-07-26
61,-,TWICE,CRY FOR ME,-,2,7,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),30,9,36,,,,
63,-,Ava Max,Salt,-,4,17,91,2020-03-01,65,2020-04-19
64,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,14,,,,
65,-,ERIK,Sau Tất Cả,-,42,3,,,,
66,down,Adele,Hello,24,8,36,,,,
67,-,Junggigo & Soyou,Some (feat. Lil Boi),-,67,1,,,,
68,-,BTS,Moon,-,1,8,88,2020-02-23,62,2020-03-01
69,-,Jaykii,Dung Nhu Thoi Quen,-,55,1,,,,
70,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),67,12,7,,,,
71,-,Gaho,시작,-,1,16,,,,
72,-,ITZY,ICY,-,72,1,,,,
73,-,The Macarons Project,Fly Me to the Moon,-,53,2,,,,
74,-,BTS,Blue & Grey,-,2,8,26,2020-11-29,26,2020-11-29
75,-,JC Hưng,Where U at (feat. Andree),-,75,2,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,12,1,65,1,2019-10-06,1,2019-10-06
77,-,Eric Chou,Unbreakable Love,-,77,1,,,,
78,-,Bích Phương,Đi Đu Đưa Đi,-,2,20,,,,
79,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,3,1,,,,
80,-,Kim Hyung Suk,그 날 이후로 (feat. Sung Si Kyung),-,80,1,,,,
81,-,Kfir Ochaion,Faded (Acoustic),-,81,1,,,,
82,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,2,,,,
83,-,Jo Hyun Ah,Here I am,-,83,1,,,,
84,-,Mai Le Quyen,Ngày Tết Quê Em,-,84,1,,,,
85,-,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),-,52,1,,,,
86,-,Maroon 5,Sugar,-,29,8,,,,
87,-,Kfir Ochaion,Zombie (Acoustic),-,87,1,,,,
88,-,NCT 127,Right Now,-,88,1,,,,
89,-,Sheppard,Thank You,-,89,1,,,,
90,-,Britney Spears,Swimming In The Stars,-,16,2,,,,
91,down,Ed Sheeran,Shape of You,14,7,55,94,2020-01-05,94,2020-01-05
92,-,SHINee,Your Name,-,92,1,,,,
93,-,Kfir Ochaion,November Rain (Acoustic),-,93,1,,,,
94,-,Silvy Pavida,"รักแท้หรือเสน่หา (เพลงประกอบละคร ""เรือนเสน่หา"")",-,94,1,,,,
95,-,SHINee,Best Place,-,95,1,,,,
96,-,Kam Kulkornpat,เธอคือทั้งหัวใจ,-,96,1,,,,
97,-,周杰倫,花海,-,97,1,,,,
98,-,Kfir Ochaion,Nothing Else Matters (Acoustic),-,98,1,,,,
99,-,Britney Spears,Mood Ring,-,6,3,,,,
100,-,Li Yi Man,弃佛入魔,-,100,1,,,,
