Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,5,,,,
2,-,Myra Trần,Tình Yêu Đến Sau,-,2,1,,,,
3,down,MONO & Onionn,Waiting For You,1,1,15,,,,
4,up,Inkle,Anh Chua Thuong Em Den Vay Dau,23,4,3,,,,
5,up,Meghan Trainor,Made You Look,94,1,2,,,,
6,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],42,5,2,,,,
7,down,肖战,Made To Love,3,3,2,,,,
8,down,rhianne,Somewhere Only We Know,6,4,5,,,,
9,-,TEMPEST,Dragon,-,9,1,,,,
10,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),7,7,5,,,,
11,down,buitruonglinh,Yêu Người Có Ước Mơ,4,4,3,,,,
12,-,BoA,Forgive Me,-,12,1,,,,
13,up,Zack Tabudlo,Pano,22,9,2,,,,
14,up,BTS,Run BTS,25,3,14,,,,
15,down,Keyo,Tòng Phu,11,11,3,,,,
16,down,thuy,girls like me don't cry,13,8,3,,,,
17,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,17,1,,,,
18,-,TEMPEST,Raise Me Up,-,18,1,,,,
19,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),27,1,37,,,,
20,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,20,,,,
21,-,率智,The days we were us,-,21,1,,,,
22,-,TEMPEST,Taste the Feeling,-,22,1,,,,
23,down,Christopher & CHUNG HA,When I Get Old,8,8,6,,,,
24,-,KANGDANIEL,Nirvana (Solo Version),-,24,1,,,,
25,-,KANGDANIEL,Ghost,-,25,1,,,,
26,-,KANGDANIEL,Selfish,-,26,1,,,,
27,-,Shayne Ward,Until You,-,9,68,,,,
28,up,JIN,The Astronaut,47,2,5,,,,
29,down,Soobin & Binz,Beautiful Monster,18,7,4,,,,
30,-,TEMPEST,Loving Number,-,30,1,,,,
31,up,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),76,31,6,,,,
32,down,Thành Đạt,Sao Cũng Được,15,15,2,,,,
33,-,Thành Đạt,Sao Cũng Được (Lofi Version),-,33,1,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,98,65,2020-12-27,65,2020-12-27
35,-,NMIXX,Funky Glitter Christmas,-,35,1,,,,
36,-,Green,Nơi Có Chúng Ta,-,36,1,,,,
37,-,BTS,Life Goes On,-,1,55,3,2020-11-29,3,2020-11-29
38,-,BLACKPINK,Kill This Love,-,11,44,83,2019-10-06,73,2019-10-13
39,-,Jay Chou,夜曲,-,28,4,,,,
40,-,BLACKPINK,Typa Girl,-,2,10,,,,
41,-,Maggie Lindemann,Pretty Girl,-,41,1,,,,
42,-,Naughty Boy,La La La (feat. Sam Smith),-,7,25,,,,
43,up,Laura Pausini,It's Not Goodbye,64,43,10,,,,
44,-,Alec Benjamin,Let Me Down Slowly,-,12,59,,,,
45,-,Taylor Swift,Christmas Tree Farm,-,14,5,28,2019-12-08,28,2019-12-08
46,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,7,,,,
47,-,Meghan Trainor,NO,-,47,1,,,,
48,-,Westlife,I Lay My Love On You (Remix),-,24,4,,,,
49,-,Gayle,abcdefu,-,5,25,,,,
50,-,BLACKPINK,Shut Down,-,2,10,,,,
51,down,Xiao Zhan,【魏無羨】曲盡陳情,16,16,2,,,,
52,-,Lauv,All 4 Nothing (I'm So In Love),-,52,1,,,,
53,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,85,,,,
54,-,Taylor Swift,Anti-Hero,-,12,4,,,,
55,-,ZICO,Any Song,-,1,10,,,,
56,down,Hà Nhi,Hồi Kết,14,14,2,,,,
57,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,13,,,,
58,-,GIRL'S RE:VERSE,I Promise,-,58,1,,,,
59,up,VanTrung,Quy Khứ Lai Hề (Remix),90,59,2,,,,
60,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,6,,,,
61,down,B.I,Keep me up,9,9,2,,,,
62,-,Lân Nhã,Biết Bao Giờ Trở Lại,-,62,1,,,,
63,-,Yi Nantiro,Touched,-,63,1,,,,
64,-,Hooligan,To The Moon,-,7,46,,,,
65,-,BLACKPINK,Hard to Love,-,6,9,,,,
66,-,Meghan Trainor,While You're Young,-,66,1,,,,
67,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,54,5,7,,,,
68,-,Allie X,Focus,-,68,1,,,,
69,-,薯片啾啾,无人接听,-,69,1,,,,
70,-,Allie X,Little Things,-,70,1,,,,
71,-,NU'EST,Face,-,71,1,,,,
72,down,PeterJK,Cuối Cùng Thì,33,5,3,,,,
73,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,35,,,,
74,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii) [Lofi Mix],-,29,2,,,,
75,-,Kim Na Young,Maze,-,75,1,,,,
76,down,Mai Tiến Dũng,Người Như Anh,48,7,6,,,,
77,-,Huỳnh Tú,Anh Có Người Mới Chưa,-,77,1,,,,
78,-,Zhen Zhen Yang,THE BRIGHTESTSTAR IN THE NIGHT SKY-Zhen Zhen Yang's  Ring Interlude (THE BRIGHTESTSTAR IN THE NIGHT SKY Interlude),-,78,1,,,,
79,-,Fallenshadow,Ribbon Cage,-,79,1,,,,
80,down,BIGBANG,Still Life,74,1,32,,,,
81,-,Vichaya Vatanasapt,PHUKET HOME COMING,-,81,1,,,,
82,-,Đức Anh,Vậy Là Yêu,-,82,1,,,,
83,-,Era Syaqira,Hanya Aku Yang Mencintaimu,-,83,1,,,,
84,-,Thùy Chi,Nàng Thơ Xứ Huế,-,84,1,,,,
85,-,Selena Gomez,Good for You (feat. A$AP Rocky),-,85,1,,,,
86,down,BTS,Dynamite (Slow Jam Remix),77,10,41,,,,
87,down,Phúc Anh,Tháng 13,24,24,2,,,,
88,-,Sam Fischer,Carry It Well (Acoustic),-,88,1,,,,
89,down,BTS,Butter (Sweeter Remix),83,3,37,,,,
90,-,Allie X,Can't Stop Now,-,90,1,,,,
91,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,44,11,3,,,,
92,-,Ho Phuong Lien,Trả Hết Ân Tình,-,92,1,,,,
93,-,Brooke Alexx,Coolest Guy I Know,-,93,1,,,,
94,-,Phương Ly,ThichThich,-,2,11,,,,
95,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,95,1,,,,
96,-,杨馥伊,太蠢,-,96,1,,,,
97,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,1,,,,
98,-,Luke Chiang,May I Ask,-,98,1,,,,
99,-,陈慧娴,千千阙歌,-,99,1,,,,
100,-,Luke Chiang,Shouldn't Be,-,100,1,,,,
