Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),4,1,0,,,,
4,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
5,up,Stephanie Poetri,I Love You 3000,6,2,0,,,,
6,down,Bích Phương,Đi Đu Đưa Đi,2,2,0,,,,
7,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),8,7,0,,,,
8,up,Quân A.P,Ai Là Người Thương Em,27,8,0,,,,
9,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,16,3,0,,,,
10,up,Olly Murs,That Girl,10,3,0,,,,
11,-,Katy Perry,Harleys in Hawaii,-,11,0,30,2019-10-20,30,2019-10-20
12,up,Ed Sheeran,Shape of You,13,7,0,94,2020-01-05,94,2020-01-05
13,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),12,4,0,,,,
14,down,Maroon 5,Girls Like You (feat. Cardi B),9,9,0,,,,
15,up,Adele,Hello,21,8,0,,,,
16,down,Ed Sheeran,Perfect,14,10,0,73,2019-10-06,58,2019-10-20
17,down,Camila Cabello,Havana (feat. Young Thug),15,14,0,,,,
18,down,Alec Benjamin,Let Me Down Slowly,17,12,0,,,,
19,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,7,7,0,,,,
20,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),36,19,0,,,,
21,up,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,25,21,0,,,,
22,up,Taylor Swift,Look What You Made Me Do,29,16,0,,,,
23,down,Charlie Puth,Attention,19,7,0,,,,
24,up,Bích Phương,Bùa Yêu,24,21,0,,,,
25,down,찬열 & 펀치,Stay With Me,20,10,0,,,,
26,down,SuperM,Jopping,5,5,0,57,2019-10-06,48,2019-10-13
27,up,Adele,Someone Like You,33,20,0,,,,
28,up,911,I Do,30,3,0,,,,
29,up,Ava Max,Sweet but Psycho,32,16,0,77,2019-10-06,77,2019-10-06
30,up,Charlie Puth,How Long,34,30,0,,,,
31,up,Shayne Ward,Until You,37,9,0,,,,
32,up,Christina Perri,A Thousand Years,35,32,0,,,,
33,down,Taylor Swift,Lover,22,9,0,38,2019-10-06,27,2019-11-03
34,up,Ed Sheeran,Photograph,48,32,0,,,,
35,up,BTS,Boy With Luv (feat. Halsey),61,10,0,100,2020-03-01,75,2020-08-30
36,down,JENNIE (from BLACKPINK),SOLO,31,2,0,,,,
37,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,23,10,0,,,,
38,up,Austin Mahone,Send It (feat. Rich Homie Quan),42,18,0,,,,
39,up,Passenger,Let Her Go,46,39,0,,,,
40,down,j-hope,Chicken Noodle Soup (feat. Becky G.),11,3,0,19,2019-10-06,19,2019-10-06
41,down,BLACKPINK,As If It's Your Last,38,15,0,,,,
42,down,Mỹ Tâm,Như Một Giấc Mơ,41,36,0,,,,
43,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),53,43,0,,,,
44,up,Taylor Swift,...Ready For It?,50,44,0,,,,
45,up,Soobin Hoàng Sơn,Đi Để Trở Về,49,35,0,,,,
46,down,Adele,Rolling In the Deep,40,40,0,,,,
47,up,Shane Filan,Beautiful in White,54,7,0,,,,
48,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,31,0,,,,
49,up,Uyên Linh,Bài Hát Của Em,52,49,0,,,,
50,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),28,10,0,,,,
51,down,テイラー・スウィフト,Blank Space,45,22,0,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,58,22,0,,,,
53,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,26,2,0,,,,
54,down,Ariana Grande,"thank u, next",43,30,0,,,,
55,down,Jack Stauber,Buttercup,39,15,0,,,,
56,-,Ngọt,Chuyển Kênh (Sản Phẩm Này Không Phải Là Thuốc),-,56,0,,,,
57,-,Adele,Million Years Ago,-,30,0,,,,
58,-,Khánh Phương,Sóng Gió,-,36,0,,,,
59,down,Ariana Grande,7 rings,44,35,0,58,2019-10-06,51,2020-01-05
60,-,BTS,Euphoria,-,16,0,,,,
61,up,Adele,When We Were Young,98,61,0,,,,
62,up,Taylor Swift,You Need To Calm Down,65,62,0,44,2019-10-06,44,2019-10-06
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,63,0,13,2019-10-06,13,2019-10-06
64,-,Maroon 5,Sugar,-,29,0,,,,
65,-,Adele,Set Fire to the Rain,-,46,0,,,,
66,-,XXXTENTACION,changes,-,62,0,,,,
67,-,Vũ Cát Tường,Mo,-,67,0,,,,
68,down,Marshmello & Anne-Marie,FRIENDS,64,53,0,,,,
69,-,Camila Cabello,Easy,-,69,0,43,2019-10-13,43,2019-10-13
70,-,Kiều Thơ Mellow,Từng Yêu,-,40,0,,,,
71,-,Music Travel Love,If Life Is so Short (Live at Phu Chi Fa),-,71,0,,,,
72,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,57,0,,,,
73,-,Music Travel Love,Stand by Me (Live at Lake Powell),-,73,0,,,,
74,up,Jeremy Zucker,comethru,88,33,0,,,,
75,-,Bruno Mars,Just the Way You Are,-,75,0,,,,
76,-,BTS,Make It Right,-,21,0,44,2019-10-27,44,2019-10-27
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,47,0,31,2019-10-06,23,2019-11-17
78,-,Bruno Mars,Grenade,-,78,0,,,,
79,-,Cher Lloyd,M.I.A,-,79,0,,,,
80,-,Alex & Sierra,Little Do You Know,-,80,0,,,,
81,-,EXO,Love Shot,-,81,0,,,,
82,-,George Michael,Careless Whisper,-,82,0,,,,
83,-,TAEYONG & Punch,Love Deluna,-,83,0,,,,
84,-,Red Velvet,See the Stars,-,84,0,,,,
85,-,Sik-K,"WATER (feat. Woodie Gochild, pH-1, 김하온 & Jay Park) [Prod. GooseBumps]",-,85,0,,,,
86,-,The Verve,Bitter Sweet Symphony,-,86,0,,,,
87,-,f(x),Beautiful Goodbye,-,87,0,,,,
88,-,周杰倫,半獸人,-,88,0,,,,
89,-,Grace VanderWaal,I Don't Like You,-,89,0,,,,
90,-,Ronan Keating,If Tomorrow Never Comes,-,90,0,,,,
91,-,SUPER JUNIOR,Somebody New,-,91,0,,,,
92,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,92,0,,,,
93,-,Justin Bieber,Believe,-,93,0,,,,
94,-,Matteo,Panama,-,54,0,,,,
95,down,BTS,Spring Day,94,1,0,,,,
96,up,BLACKPINK,Kill This Love,96,11,0,83,2019-10-06,73,2019-10-13
97,up,Taylor Swift,Gorgeous,99,97,0,,,,
98,up,Mỹ Tâm,'Em Phải Làm Sao (What Could I Do),100,98,0,,,,
99,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,47,47,0,,,,
100,down,Charlie Puth,Cheating on You,18,4,0,88,2019-10-06,88,2019-10-06
