Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,29,1,13,,,,
2,down,Hoàng Thùy Linh,Gieo Quẻ,1,1,6,,,,
3,up,ABBA,Happy New Year,16,3,16,,,,
4,-,MARK,Child,-,1,1,,,,
5,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,4,3,11,,,,
6,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,5,5,3,,,,
7,up,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,19,7,6,,,,
8,up,Bùi Công Nam,Tết Này Con Sẽ Về,13,7,4,,,,
9,up,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,33,9,3,,,,
10,up,Na,Không Bằng (Rin Music Remix),30,3,10,,,,
11,-,PP Krit,I'll Do It How You Like It,-,11,1,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,59,65,2020-12-27,65,2020-12-27
13,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,10,9,9,,,,
14,down,LISA,MONEY,2,1,22,,,,
15,-,MARK,Child (Instrumental),-,15,1,,,,
16,up,Sia,Unstoppable,39,5,45,81,2019-11-10,81,2019-11-10
17,-,ERIK,Chạy Về Khóc Với Anh,-,3,1,,,,
18,-,d.ear & JAEHYUN,Try Again,-,18,2,,,,
19,down,ENHYPEN,Polaroid Love,12,6,4,,,,
20,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,22,20,3,,,,
21,down,Lilorx,Racing Into the Night (Ringtone Remix),6,1,12,,,,
22,-,Trung Quân & Bảo Anh,Khúc Giao Mùa,-,22,1,,,,
23,down,Charlie Puth,Light Switch,3,3,3,,,,
24,-,Phát Hồ X2X,Rồi Tới Luôn,-,14,12,,,,
25,-,Bích Phương,Em Chào Tết,-,25,1,,,,
26,down,V,Christmas Tree,7,1,5,,,,
27,-,VU,Bước Qua Mùa Cô Đơn,-,1,16,,,,
28,down,BTS,Dynamite (Slow Jam Remix),23,10,11,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,21,3,98,,,,
30,-,TAEYONG,Long Flight,-,30,1,,,,
31,-,ATEEZ,Don't Stop,-,31,1,,,,
32,up,Gayle,abcdefu,57,5,9,,,,
33,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,46,32,3,,,,
34,-,TOMORROW X TOGETHER,CROWN,-,28,1,,,,
35,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,11,,,,
36,-,Bùi Anh Tuấn & Tiêu Châu Như Quỳnh,Khúc Giao Mùa,-,36,2,,,,
37,-,Đình Dũng & ACV,Đế Vương,-,12,4,,,,
38,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,38,1,,,,
39,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,45,,,,
40,-,Tăng Duy Tân,Dạ Vũ,-,5,10,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,1,29,,,,
42,down,TYSM,Normal No More,8,3,5,,,,
43,down,LISA,LALISA,20,1,22,,,,
44,-,Adele,Easy On Me,-,1,14,,,,
45,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,33,,,,
46,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,45,1,,,,
47,down,Mỹ Tâm,Đúng Cũng Thành Sai,25,1,55,,,,
48,-,Hương Ly,Yêu Là Cưới,-,9,12,,,,
49,-,Justin Bieber,Love Yourself,-,32,4,,,,
50,-,TWICE,The Feels (Benny Benassi Remix Extended),-,50,1,,,,
51,-,Mỹ Tâm,Nếu Anh Đi,-,21,30,,,,
52,-,Vũ.,Lạ Lùng,-,36,9,,,,
53,down,Shayne Ward,Until You,35,9,52,,,,
54,-,Da LAB,Tết Đi Lên Cùng Nhau,-,54,1,,,,
55,-,IVE,ELEVEN,-,12,6,,,,
56,-,TWICE,The Feels (YVES V Remix),-,18,3,,,,
57,-,"Only C, Ngô Kiến Huy & Lou Hoàng",Nàng Xuân,-,57,1,,,,
58,-,Quang Dũng,Nắng Có Còn Xuân,-,58,1,,,,
59,-,NAL,Rồi Nâng Cái Ly,-,59,2,,,,
60,-,Doja Cat,Need To Know,-,55,2,,,,
61,up,Ailee,I Will Show You,86,25,17,,,,
62,-,Quang Dũng,Anh Cho Em Mùa Xuân,-,62,1,,,,
63,-,Nhom May Trang,Ngày Tết Quê Em,-,63,1,,,,
64,-,Lam Trường,Nàng Xuân (feat. Minh Thư & Tiêu Châu Như Quỳnh),-,64,1,,,,
65,-,Ed Sheeran,Bad Habits,-,1,15,,,,
66,-,NCT DREAM,Dreaming,-,9,3,,,,
67,-,Lân Nhã,Để Gió Cuốn Đi,-,67,1,,,,
68,-,V.Music,Tết Nguyên Đán,-,68,1,,,,
69,-,Vĩnh Khang,Xúc Xắc Xúc Xẻ,-,69,1,,,,
70,-,"Châu Đăng Khoa, Phạm Đình Thái Ngân & Khói",Yêu Phải Tính,-,70,1,,,,
71,-,MARUV & Boosin,Destination,-,71,1,,,,
72,-,Greta otto,O Jogo Virou (Ao vivo),-,72,1,,,,
73,-,NCT DREAM,Hello Future,-,4,5,,,,
74,-,郭俊,春风十里报新年,-,74,1,,,,
75,-,Jombie,"Út Ơi (feat. Endless, Bảo Jen & Sino)",-,75,1,,,,
76,-,BTS,Trivia 轉 : Seesaw,-,4,10,,,,
77,-,Ellie Goulding,Love Me Like You Do,-,60,1,,,,
78,-,Sir Deer,Goodnight,-,78,1,,,,
79,-,XIN,Em Là Tia Nắng,-,79,1,,,,
80,-,萌先生,错位时空 (粤语版),-,80,1,,,,
81,down,Hai Rio,Thần Tài Đến,71,71,2,,,,
82,-,NCT U,Universe (Let's Play Ball),-,6,3,,,,
83,-,Mỹ Tâm,Đi Bên Anh Mùa Xuân,-,83,1,,,,
84,-,Candy Ngọc Hà,Nụ Cười Của Bé,-,84,1,,,,
85,-,Skylar Grey,Vampire At the Swimming Pool,-,85,1,,,,
86,-,Hương Ly,Hạ Còn Vương Nắng,-,43,2,,,,
87,-,Nhiều Ca Sỹ,Ngay Tet Que Em,-,87,1,,,,
88,-,Thịnh Suy,Tiny Love,-,28,4,,,,
89,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,84,2,,,,
90,-,Kat,Barbie (feat. Devontee),-,90,1,,,,
91,-,Mer,Giấc Mơ Rất Thơ (feat. thaison!) [Remix],-,91,1,,,,
92,down,BTS,Butter (Sweeter Remix),24,3,11,,,,
93,-,Thúy Huyền,Mẹ Hiểu Lòng Con 1,-,93,1,,,,
94,-,Bằng Kiều,Chuyện Tình Yêu,-,94,1,,,,
95,-,Bùi Anh Tuấn & Phạm Hồng Phước,Đường Về Quê,-,95,1,,,,
96,-,Acoustic Melodies,I Love You 3000,-,96,1,,,,
97,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,27,1,40,25,2021-05-09,25,2021-05-09
98,-,BabyJake & 24kGoldn,Cigarettes On Patios (Remix),-,98,1,,,,
99,-,川青 & Morerare,下潛,-,99,1,,,,
100,-,Thu Hien,Gợi nhớ quê hương,-,100,1,,,,
