Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,-,BIGBANG,IF YOU,-,2,1,,,,
3,up,BIGBANG,FLOWER ROAD,29,3,18,,,,
4,-,BIGBANG,BANG BANG BANG,-,4,1,,,,
5,-,BIGBANG,LOSER,-,5,1,,,,
6,-,BIGBANG,Blue,-,6,3,,,,
7,-,BIGBANG,HARU HARU,-,7,7,,,,
8,-,BIGBANG,LAST DANCE,-,8,2,,,,
9,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,3,,,,
10,-,BIGBANG,LIES,-,10,1,,,,
11,-,G-DRAGON,"Untitled, 2014",-,11,5,,,,
12,-,BIGBANG,FXXK IT,-,12,1,,,,
13,-,BIGBANG,Still Alive,-,13,1,,,,
14,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),2,1,6,,,,
15,-,BIGBANG,SUNSET GLOW,-,15,1,,,,
16,-,BIGBANG,WE LIKE 2 PARTY,-,16,1,,,,
17,-,BIGBANG,Bad Boy,-,17,1,,,,
18,-,BIGBANG,ZUTTER,-,18,1,,,,
19,-,BIGBANG,Fantastic Baby,-,19,1,,,,
20,-,BIGBANG,BAE BAE,-,20,1,,,,
21,-,GD X TAEYANG,GOOD BOY,-,21,1,,,,
22,-,BIGBANG,Tonight,-,22,1,,,,
23,-,BIGBANG,HEAVEN,-,23,1,,,,
24,-,BIGBANG,Monster,-,24,1,,,,
25,-,IVE,LOVE DIVE,-,12,1,,,,
26,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,4,,,,
27,down,Khắc Việt,Chạy Về Nơi Phía Anh,8,2,8,,,,
28,up,Lilorx,Racing Into the Night (Ringtone Remix),49,1,20,,,,
29,-,BIGBANG,SOBER,-,29,1,,,,
30,-,BIGBANG,GIRLFRIEND,-,30,1,,,,
31,down,Hoàng Thùy Linh,See Tình,11,4,7,,,,
32,down,MeloMance,"Love, Maybe",3,3,5,,,,
33,-,Intro,Intro: L I U 刘,-,3,1,,,,
34,-,BIGBANG,LOVE SONG,-,34,1,,,,
35,-,SUHO,Grey Suit,-,35,1,,,,
36,down,Sia,Unstoppable,10,5,54,81,2019-11-10,81,2019-11-10
37,down,Gayle,abcdefu,5,5,18,,,,
38,-,BIGBANG,LAST FAREWEL,-,38,1,,,,
39,-,LISA,LALISA,-,1,30,,,,
40,-,BIGBANG,Ego,-,40,1,,,,
41,up,Naughty Boy,La La La (feat. Sam Smith),42,7,18,,,,
42,down,Đức Phúc,Ngày Đầu Tiên,4,1,9,,,,
43,-,G-DRAGON,B******T,-,43,1,,,,
44,-,INTO1 刘宇,柳叶刀,-,11,1,,,,
45,-,LOONA,PTT (Paint the Town),-,45,1,,,,
46,-,G-DRAGON (from BIGBANG),THAT XX,-,46,1,,,,
47,-,BIGBANG,Haru Haru (Acoustic Version),-,47,1,,,,
48,-,G-DRAGON (from BIGBANG),CROOKED,-,48,1,,,,
49,-,INTO1 刘宇,柳叶刀 (伴奏版),-,18,1,,,,
50,-,Charlie Puth,That's Hilarious,-,20,1,,,,
51,down,LISA,MONEY,27,1,31,,,,
52,-,LAY,JIU,-,52,1,,,,
53,down,Red Velvet,Feel My Rhythm,7,3,3,,,,
