Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Blue & Grey,3,2,3,26,2020-11-29,26,2020-11-29
3,-,Soobin Hoàng Sơn,BLACKJACK,-,2,1,,,,
4,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,12,3,2,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,5,,,,
6,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),-,6,1,,,,
7,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
8,-,NCT 2020,RESONANCE,-,8,1,,,,
9,up,Hoàng Dũng,Nàng Thơ,29,1,18,,,,
10,up,Ariana Grande,positions,16,2,7,77,2020-10-25,1,2020-11-01
11,up,Sasha Sloan,Dancing With Your Ghost,17,3,38,,,,
12,down,BTS,Stay,7,7,3,62,2020-11-29,62,2020-11-29
13,up,Mỹ Tâm,Đúng Cũng Thành Sai,13,1,10,,,,
14,down,GOT7,Breath,6,6,2,,,,
15,-,GOT7,LAST PIECE,-,15,1,,,,
16,-,Britney Spears,Swimming In The Stars,-,16,1,,,,
17,-,Quang Vinh,Lạnh Từ Trong Tim (feat. Mr. Siro),-,17,1,,,,
18,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],68,6,7,,,,
19,up,Chillies,Mascara,60,5,26,,,,
20,down,BTS,Fly to My Room,11,11,3,43,2020-11-29,43,2020-11-29
21,-,KAI,Mmmh,-,21,1,,,,
22,down,BTS,Dis-ease,9,9,3,58,2020-11-29,58,2020-11-29
23,down,NCT U,90's Love,4,4,2,,,,
24,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,26,10,2,,,,
25,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),31,2,20,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,19,1,54,1,2019-10-06,1,2019-10-06
27,up,Ariana Grande,34+35,46,9,6,64,2020-11-01,7,2020-12-13
28,up,Olly Murs,That Girl,36,3,55,,,,
29,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),35,1,52,,,,
30,up,BLACKPINK,How You Like That,37,1,24,3,2020-07-05,3,2020-07-05
31,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),39,7,26,,,,
32,up,Ed Sheeran,Shape of You,41,7,44,94,2020-01-05,94,2020-01-05
33,-,Stephanie Poetri,I Love You 3000,-,2,37,,,,
34,down,BTS,Telepathy,8,8,3,42,2020-11-29,42,2020-11-29
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,11,100,2020-08-30,3,2020-09-06
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,4,36,,,,
37,up,Shane Filan,Beautiful in White,44,7,25,,,,
38,-,Ed Sheeran,Perfect,-,10,32,73,2019-10-06,58,2019-10-20
39,up,Adele,Hello,55,8,27,,,,
40,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,2,7,28,2020-10-11,28,2020-10-11
41,-,Elgit Doda,Larg,-,34,6,,,,
42,down,Mỹ Tâm,Người Hãy Quên Em Đi,23,10,20,,,,
43,up,JENNIE (from BLACKPINK),SOLO,91,2,24,,,,
44,-,YURI,Into You,-,23,1,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,30,,,,
46,-,Lê Hiếu,Bỏ Lại Anh,-,46,1,,,,
47,up,찬열 & 펀치,Stay With Me,97,10,33,,,,
48,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,38,16,19,,,,
49,-,Maroon 5,Memories,-,1,38,36,2019-10-06,2,2019-11-17
50,up,Charlie Puth,Attention,54,7,36,,,,
51,-,Alec Benjamin,Let Me Down Slowly,-,12,28,,,,
52,down,Mỹ Tâm,Nếu Anh Đi,40,21,13,,,,
53,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),34,34,2,,,,
54,-,Rauf & Faik,колыбельная,-,5,16,,,,
55,-,Hương Ly,Thế Thái,-,41,2,,,,
56,down,Mỹ Tâm,Đừng Hỏi Em,52,20,16,,,,
57,down,NCT U,Work It,15,15,2,,,,
58,down,NCT U,My Everything,14,14,2,,,,
59,-,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),-,13,1,,,,
60,down,Hoài Lâm,Buồn Làm Chi Em Ơi,57,3,23,,,,
61,-,BTS,Black Swan,-,2,16,25,2020-01-19,20,2020-01-26
62,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,5,,,,
63,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),27,7,12,,,,
64,down,Taylor Swift,Look What You Made Me Do,56,16,28,,,,
65,-,Chillies,Qua Khung Cửa Sổ,-,8,3,,,,
66,-,Hwa Sa,Maria,-,1,18,76,2020-07-26,76,2020-07-26
67,down,BLACKPINK,Lovesick Girls,58,4,10,3,2020-10-11,3,2020-10-11
68,down,aespa,Black Mamba,33,3,3,66,2020-11-22,66,2020-11-22
69,-,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],-,57,1,,,,
70,-,Shayne Ward,Until You,-,9,25,,,,
71,up,Allie X,Downtown,72,13,9,,,,
72,-,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,-,3,4,,,,
73,-,REFUND SISTERS,DON'T TOUCH ME,-,60,4,,,,
74,-,Shawn Mendes,Teach Me How To Love,-,74,1,,,,
75,-,丁可,If,-,75,1,,,,
76,-,GOT7,I Mean It,-,76,1,,,,
77,-,曾泽佑,后来,-,77,1,,,,
78,-,마마무,다 빛이나,-,78,1,,,,
79,-,BoA,Better,-,79,1,,,,
80,-,SANDEUL,Lonesome Diary,-,80,1,,,,
81,-,BTS,Spring Day,-,1,13,,,,
82,-,Hòa Tấu,Giáng Sinh An Lành,-,82,1,,,,
83,-,Bag Raiders,Shooting Stars (Cassian Remix),-,83,1,,,,
84,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,49,2,,,,
85,-,Phuong Y,Cánh Hồng Phai,-,85,1,,,,
86,-,Renran,飞鸟和蝉,-,33,6,,,,
87,down,NCT U,I.O.U,20,20,2,,,,
88,-,AMEE,g9 (Outro),-,88,1,,,,
89,-,神木與瞳,為你而活,-,89,1,,,,
90,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,90,1,,,,
91,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,18,,,,
92,down,BTS,Skit,21,21,3,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,14,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,14,25,,,,
95,-,Bích Phương,Bùa Yêu,-,21,16,,,,
96,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,25,,,,
97,-,My Tam,Anh Đợi Em Được Không,-,1,30,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,13,,,,
99,-,Mỹ Tâm,Nếu Có Buông Tay,-,46,1,,,,
100,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,46,2,,,,
