Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,40,1,2,,,,
2,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,3,,,,
3,-,Vicky Nhung,Bỗng Dưng Muốn Yêu (Remix),-,3,1,,,,
4,-,SEVENTEEN,God of Light Music,-,4,1,,,,
5,-,Phượng Vũ,Em Khóc Được Rồi,-,5,1,,,,
6,up,Jimin,Closer Than This,6,6,2,,,,
7,down,Kayhin,GTA San Andreas (Marimba Version),4,4,3,,,,
8,up,Tuấn Hưng,Gấp Đôi Yêu Thương,9,1,15,,,,
9,down,Voi Bản Đôn,Khóa Ly Biệt,3,3,8,,,,
10,-,Sứa Thủy Tinh,Em Khóc Được Rồi,-,10,2,,,,
11,up,Anh Tú & OgeNus,một phần hai ½,36,11,2,,,,
12,down,NCT 127,Be There For Me,7,7,2,,,,
13,up,Jung Kook & Latto,Seven,25,1,25,,,,
14,up,Taylor Swift,Cruel Summer,43,4,30,,,,
15,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,20,5,6,,,,
16,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,3,19,,,,
17,-,JVKE,Golden Hour,-,5,17,,,,
18,-,Ngọc Mai,Cánh Sen Cô Độc?,-,18,1,,,,
19,-,MONO & Onionn,Em Xinh,-,2,1,,,,
20,-,ABBA,Happy New Year,-,3,21,,,,
21,down,SOOYOUNG,Winter Breath (Original Ver.),19,6,5,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,146,65,2020-12-27,65,2020-12-27
23,up,SOOYOUNG,To My Star,39,23,2,,,,
24,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),38,1,151,,,,
25,up,LISA,LALISA,26,1,70,,,,
26,-,Hoàng Anh Duy,Với Em Anh Là Gì,-,26,1,,,,
27,down,MIN,Hòa Nhịp Giáng Sinh,17,17,3,,,,
28,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),48,1,41,,,,
29,-,Sơn Tùng M-TP,Chạy Ngay Đi (Onion Remix),-,29,2,,,,
30,down,JENNIE,You & Me,15,2,12,,,,
31,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,14,4,2,,,,
32,up,Wren Evans & itsnk,Call Me,34,11,15,,,,
33,down,ROSÉ,On The Ground,27,1,84,2,2021-03-21,2,2021-03-21
34,-,BeeBoss & Gia Cát Huy,Đón Xuân Này Nhớ Xuân Xưa (Instrumental),-,34,1,,,,
35,-,Jung Kook & Jack Harlow,3D,-,1,11,,,,
36,-,BABYMONSTER,BATTER UP,-,4,3,,,,
37,up,rhianne,Somewhere Only We Know,41,4,23,,,,
38,-,Mỹ Tâm,Chia Tay (Live),-,20,1,,,,
39,-,IMLAY,STARDUST (feat. XIAOJUN),-,39,1,,,,
40,-,Orinn,Qua Cầu Rước Em (Remix),-,40,1,,,,
41,up,League of Legends & NewJeans,Gods,50,1,10,,,,
42,up,Orange,Gặp lại năm ta 60,69,42,2,,,,
43,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,62,,,,
44,-,HYELIN,I miss you,-,44,1,,,,
45,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,45,1,,,,
46,-,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),-,5,13,,,,
47,-,張妙格,我期待的不是雪 (而是有你的冬天),-,18,3,,,,
48,-,Katy Perry,Roar,-,48,3,,,,
49,-,檀健次,IMMA GET IT,-,47,3,,,,
50,-,TVXQ!,Down,-,50,1,,,,
51,-,Hồ Ngọc Hà,Năm Qua Đã Làm Gì,-,50,3,,,,
52,-,BeeBoss & Gia Cát Huy,Ngày Tết Quê Em (Cha Cha Cha Version) [Instrumental],-,52,1,,,,
53,-,Charlie Puth,Attention,-,7,77,,,,
54,-,Mao Bu YI,給你給我,-,54,2,,,,
55,-,Anh Thơ,"Dòng Sông Quê Em, Dòng Sông Quê Anh (Live) [feat. Xuân Hảo]",-,55,1,,,,
56,-,SEVENTEEN,God of Music (Trot Remix),-,56,1,,,,
57,-,dori,Night,-,57,1,,,,
58,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,29,3,29,,,,
59,-,Phát Lee & Kaisoul,Tân Nương (Remix),-,59,1,,,,
60,-,Jimmy Jitaraphol & Sea Tawinan,"ประตูวิเศษ (Better Days) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,59,1,,,,
61,-,Sơn Tùng M-TP,Run Now,-,61,1,,,,
62,-,Ngọc Lan,Hai Mươi Năm Tình Cũ,-,62,1,,,,
63,-,"ICM, Huỳnh Văn & Drum7",Ăn Trông Nồi Ngồi Trông Hướng (feat. Ari),-,18,2,,,,
64,-,Anh Minh,Tình Yêu Đã Hết Rồi,-,64,1,,,,
65,down,Mỹ Tâm,Vì Em Tất Cả,18,1,7,,,,
66,-,Jane Zhang,离歌 (Live),-,66,1,,,,
67,-,DICKSON,"Đừng Giận Anh Em Nhé (From ""Dickson Acoustic"")",-,67,1,,,,
68,-,Rick Astley,Dippin My Feet,-,68,1,,,,
69,-,Ngọc Dolil,mong thế giới dịu dàng với em (feat. O.lew),-,69,1,,,,
70,-,Nguyễn Phi Hùng,"Mashup Mưa tuyệt vọng, Tình Đơn Côi, Anh Không Muốn Ra Đi",-,70,1,,,,
71,-,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),-,71,1,,,,
72,-,Đỗ Bảo,Instruments: Cảm Xúc Yêu,-,72,1,,,,
73,-,V,Love Me Again,-,2,8,,,,
74,-,Osad,Ngày Chờ Tháng Nhớ Năm Thương,-,74,1,,,,
75,-,dori,The Star,-,75,1,,,,
76,-,Nhat Lam & Hoàng Thục Linh,Mấy nhịp cầu tre,-,76,1,,,,
77,-,Dinh Dung & WM,Đế Vương (WM Remix),-,77,1,,,,
78,-,Đỗ Bảo,Instruments: Thế Giới Tuyệt Vời,-,78,1,,,,
79,-,"DJ何鹏, 阿权 & 华羽",你我是兄弟(DJ Version),-,79,1,,,,
80,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,2,11,,,,
81,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,29,2,,,,
82,-,Phiêu,Tình anh là đại dương,-,82,1,,,,
83,-,Đỗ Bảo,Instruments: Cánh Cửa Mùa Xuân,-,83,1,,,,
84,-,Juravlove,Malishka,-,84,1,,,,
85,-,Đỗ Bảo,Ngày Cưới (feat. Tan Minh & Nguyen Ngoc Anh),-,85,1,,,,
86,-,Nejishiki feat.IA,Pina Colada (feat. Yuzuki Yukari & IA),-,86,1,,,,
87,-,Nguyễn Thị Thảo Chi & Mee Media,Mộng Chiều Xuân (FREXS Remix),-,87,1,,,,
88,-,Vicky Nhung,Không Muốn Một Mình (feat. K-ICM),-,11,3,,,,
89,-,Đỗ Bảo,Mùa Hè Đừng Sầu Muộn (feat. Nguyen Ngoc Anh),-,89,1,,,,
90,-,Katy Perry,Hot N Cold,-,90,1,,,,
91,-,Nejishiki feat.IA,Phantom scenario (feat. IA),-,91,1,,,,
92,-,Đỗ Bảo,Cảm Xúc Yêu (feat. Dinh Hien Anh),-,92,1,,,,
93,-,Katy Perry,I Kissed a Girl,-,93,1,,,,
94,-,Hoàng Tôn,Dành Cho Em,-,94,1,,,,
95,down,Olly Murs,That Girl,28,3,147,,,,
96,-,Nejishiki feat.IA,Fake Juliet (feat. Yuzuki Yukari),-,96,1,,,,
97,down,Sasha Sloan,Dancing With Your Ghost,81,3,152,,,,
98,-,Đỗ Bảo,Bí Mật Eva (feat. Nguyen Ngoc Anh),-,98,1,,,,
99,-,call me joseph,Still,-,99,1,,,,
100,-,Đỗ Hiếu,Nên Hy Vọng Không (feat. Osad),-,100,1,,,,
