Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,up,阿冗,你的答案,21,1,7,,,,
4,up,My Tam,Anh Đợi Em Được Không,97,1,22,,,,
5,-,Chillies,Mascara,-,5,16,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,27,1,2019-10-06,1,2019-10-06
7,up,Chillies,Vùng Ký Ức,40,2,7,,,,
8,-,BTS,Intro: Singularity,-,8,2,,,,
9,-,BOL4,Leo (feat. BAEKHYUN),-,9,1,,,,
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
11,down,Sasha Sloan,Dancing With Your Ghost,6,3,8,,,,
12,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),16,5,8,,,,
13,up,Shayne Ward,Until You,39,9,17,,,,
14,-,Youngjae & Choi Jungyoon,Fall in Love,-,14,1,,,,
15,down,"K-391, Alan Walker & Ahrix",End of Time,14,12,7,,,,
16,down,Olly Murs,That Girl,11,3,27,,,,
17,-,BTS,Singularity,-,12,3,,,,
18,up,Gaho,시작,41,1,12,,,,
19,up,Camila Cabello,Havana (feat. Young Thug),98,14,18,,,,
20,down,VU,ĐÃ TỪNG LÀ,5,5,2,,,,
21,-,NCT 127,Kick It (Valentino Khan Remix),-,21,1,,,,
22,up,Stephanie Poetri,I Love You 3000,43,2,24,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,4,21,,,,
24,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,5,,,,
25,-,Lauv,Never Not,-,25,1,,,,
26,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,1,26,,,,
27,down,Ed Sheeran,Shape of You,18,7,23,94,2020-01-05,94,2020-01-05
28,-,Jessie Ware,Save A Kiss (Single Edit),-,28,1,,,,
29,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,46,16,3,,,,
30,-,Ariana Grande,"thank u, next",-,30,6,,,,
31,-,BTS,Euphoria,-,16,9,,,,
32,-,V,Sweet Night,-,3,3,39,2020-03-15,39,2020-03-15
33,-,Dua Lipa,Don't Start Now,-,7,11,19,2019-11-03,3,2020-01-05
34,-,HuyR,Anh Thanh Niên,-,1,15,,,,
35,-,Justin Bieber,Intentions (feat. Quavo),-,3,12,35,2020-02-09,4,2020-04-05
36,-,Lukas Graham,Love Songs,-,36,1,,,,
37,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,2,4,,,,
38,-,Younha,Winter Flower (feat. RM),-,1,5,35,2020-01-12,35,2020-01-12
39,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,7,,,,
40,-,Soyou,I Miss You,-,40,1,,,,
41,up,Giryeon,"I See You : When the Weather is Fine (Original Soundtrack), Pt. 5",60,41,2,,,,
42,-,CHUNG HA,Stay Tonight,-,42,1,,,,
43,down,Bích Phương,Bùa Yêu,34,21,13,,,,
44,-,IU,Blueming,-,44,5,,,,
45,-,孝琳,Good Bye,-,45,1,,,,
46,-,Thu Thủy,Em Cứ Ngỡ Rằng,-,46,1,,,,
47,up,Whee In,With My Tears,73,47,2,,,,
48,-,Jessie Ware,Ooh La La,-,48,1,,,,
49,-,Jeremy Zucker,comethru,-,33,10,,,,
50,-,Dasutt,Pigeon,-,50,1,,,,
51,-,Mr. Siro,Mới Mẻ Nào Cũng Ngọt Ngào,-,51,1,,,,
52,-,Bazzi,Myself,-,52,1,,,,
53,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,53,1,,,,
54,-,Aly & AJ,Joan of Arc on the Dance Floor,-,54,1,,,,
55,-,Quân A.P,You Are My Crush (Remix),-,52,1,,,,
56,down,Ailee,I Will Show You,25,25,11,,,,
57,-,Kadant,Hush Hush (feat. Eleonor Gislason),-,57,1,,,,
58,-,Bích Phương,Đi Đu Đưa Đi,-,2,17,,,,
59,down,Ed Sheeran,Perfect,13,10,23,73,2019-10-06,58,2019-10-20
60,-,Yebba,Distance,-,60,1,,,,
61,-,Rizky Ayuba,You Know I'll Go Get,-,61,1,,,,
62,-,JUN. K,Better Man,-,62,1,,,,
63,-,Pitbull,I Believe That We Will Win (World Anthem),-,63,1,,,,
64,down,Orange,Chân Ái,55,5,4,,,,
65,-,Chillies,Và Thế Là Hết,-,25,4,,,,
66,-,Bằng Kiều,Bản Tình Cuối,-,66,1,,,,
67,-,BLVTH & bülow,I Don't Wanna Be,-,67,1,,,,
68,-,ADOY,Grace,-,68,1,,,,
69,-,Ella Eyre,L.O.V.(e).,-,69,1,,,,
70,-,JUN. K,Alive,-,70,1,,,,
71,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,71,1,,,,
72,-,Hà Trần,Hãy Yêu Nhau di,-,72,1,,,,
73,-,Conor Matthews,Way Out,-,73,1,,,,
74,-,Orange & Binz,Tình Nhân Ơi,-,40,3,,,,
75,-,Nicky Lee,Right Here Waiting,-,75,1,,,,
76,-,Anh Khoa,Kể chuyện trong đêm,-,76,1,,,,
77,-,MyKey,Untitled Unloved,-,77,1,,,,
78,-,Bazzi,I.F.L.Y.,-,57,3,,,,
79,-,Gaius Yeong,Perfect (Piano),-,79,1,,,,
80,-,Bazzi,Renee's Song,-,80,1,,,,
81,-,Dimas Thuy Nguyen,Thich Thi Den,-,81,1,,,,
82,-,MyKey,Monsters in the Dark,-,82,1,,,,
83,-,Hua Chenyu,七重人格,-,83,1,,,,
84,-,SECHSKIES,HEARTBREAK (2016 Version),-,84,1,,,,
85,-,Hợp Xướng,Giải Phóng Miền Nam,-,85,1,,,,
86,-,Kwak JinEon,"Like a winter’s dream [from ""When the Weather is fine (Original Soundtrack), Pt.1""]",-,86,1,,,,
87,-,Thiên Quang,Nhớ Nhau Hoài,-,87,1,,,,
88,-,CORSAK,驰 Timelapse,-,88,1,,,,
89,-,SOPHIE,Faceshopping,-,89,1,,,,
90,-,Thao Van,Đôi Bờ,-,90,1,,,,
91,-,SOPHIE,Ponyboy,-,91,1,,,,
92,-,Mariah Carey,Melt Away,-,92,1,,,,
93,down,Charlie Puth,Attention,17,7,23,,,,
94,-,Phương Mỹ Chi,Liên Hoa,-,28,1,,,,
95,-,Summer Jike,Looking For Trouble,-,95,1,,,,
96,-,Quang Huy,Chiều Matxcơva,-,96,1,,,,
97,-,RAYE & Jess Glynne,Love Me Again,-,97,1,,,,
98,-,JT Music,Make You Love Me (feat. Andrea Storm Kaden),-,98,1,,,,
99,-,Shin Ye-Young,I Think You’re Not Missing Me,-,99,1,,,,
100,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,100,1,,,,
