Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack - J97,Hoa Hải Đường,1,1,2,,,,
2,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,2,1,,,,
3,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
4,up,BLACKPINK & Selena Gomez,Ice Cream,6,2,6,100,2020-08-30,3,2020-09-06
5,-,Agust D,140503 at Dawn,-,5,1,,,,
6,up,AMEE & Karik,Em Bé,13,5,2,,,,
7,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,1,,,,
8,up,Hoàng Dũng,Nàng Thơ,8,1,9,,,,
9,up,Quân A.P,Bông Hoa Đẹp Nhất,10,5,4,,,,
10,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),9,7,6,,,,
11,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,2,11,,,,
12,-,SUPER JUNIOR-D&E,No Love,-,12,1,,,,
13,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),12,1,12,,,,
14,-,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),-,14,1,,,,
15,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,1,,,,
16,down,Hwa Sa,Maria,4,1,13,76,2020-07-26,76,2020-07-26
17,up,Hoài Lâm,Hoa Nở Không Màu,52,2,13,,,,
18,up,Sasha Sloan,Dancing With Your Ghost,24,3,29,,,,
19,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
20,up,Hoài Lâm,Buồn Làm Chi Em Ơi,21,3,14,,,,
21,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,21,1,,,,
22,down,BLACKPINK,How You Like That,19,1,15,3,2020-07-05,3,2020-07-05
23,up,Shane Filan,Beautiful in White,29,7,17,,,,
24,-,Zunni Hoàng Tùng Anh,Say Hola (feat. Long Keenyo & KALYN),-,24,1,,,,
25,up,Ngô Kiến Huy,Chẳng Thể Giữ Lấy Chẳng Đành Buông Tay,45,25,2,,,,
26,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,16,90,2020-05-17,90,2020-05-17
27,-,BLACKPINK,Lovesick Girls,-,4,1,3,2020-10-11,3,2020-10-11
28,-,My Tam,Anh Đợi Em Được Không,-,1,27,,,,
29,-,Agust D,Skit,-,10,1,,,,
30,-,BLACKPINK,Pretty Savage,-,3,1,22,2020-10-11,22,2020-10-11
31,down,Agust D,"Interlude_dream, Reality",23,23,2,,,,
32,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,21,1,24,2020-10-11,24,2020-10-11
33,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,33,1,,,,
34,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,12,1,60,2020-11-15,60,2020-11-15
35,-,BLACKPINK,Love To Hate Me,-,11,1,40,2020-10-11,40,2020-10-11
36,-,찬열 & 펀치,Stay With Me,-,10,28,,,,
37,-,BLACKPINK,Crazy Over You,-,9,1,37,2020-10-11,37,2020-10-11
38,-,BLACKPINK,You Never Know,-,5,1,48,2020-10-11,48,2020-10-11
39,-,Juky San,Tiêu Dao Tuyệt Nhất,-,39,1,,,,
40,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,30,3,20,,,,
41,down,BTS,Dynamite (Slow Jam Remix),22,10,3,,,,
42,-,Stephanie Poetri,I Love You 3000,-,2,32,,,,
43,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),42,8,17,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,44,1,,,,
45,up,Thịnh Suy,Chuyện Rằng,50,11,9,,,,
46,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,18,,,,
47,-,Why Don't We,Fallin',-,47,1,,,,
48,-,Renran,飞鸟和蝉,-,33,5,,,,
49,down,Lady Gaga,911,25,25,3,98,2020-05-31,74,2020-06-07
50,-,Cho Jung Seok,Aloha,-,14,10,,,,
51,-,Vũ Cát Tường,Vet Mua,-,51,1,,,,
52,-,Ava Max,Salt,-,4,7,91,2020-03-01,65,2020-04-19
53,-,Westlife,Soledad,-,22,3,,,,
54,-,Kim Jae Hwan,What If,-,54,1,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,12,23,,,,
56,-,BLACKPINK,DDU-DU DDU-DU,-,22,16,,,,
57,-,Lee Jin Ah,Dreamy Alarm,-,57,1,,,,
58,-,Whee In,Shine on You,-,58,1,,,,
59,-,Triệu Vy,Vui Tết Trung Thu,-,59,1,,,,
60,-,Selena Gomez & The Scene,Tell Me Something I Don't Know,-,60,1,,,,
61,down,SuperM,Wish You Were Here,57,57,2,,,,
62,-,Fay,Tình Yêu Khủng Long,-,62,1,,,,
63,-,Carlie Hanson,Ego (feat. iann dior),-,63,1,,,,
64,-,Hoài Linh,Ngày Xuân Vui Cưới,-,64,1,,,,
65,-,羅雲熙,逆流而上,-,65,1,,,,
66,-,Kim Tu Long,Rước Dâu Miệt Vườn,-,66,1,,,,
67,-,羽腫,Windy Hill,-,29,2,,,,
68,-,Hoài Linh,Rượu Cưới Ngày Xuân,-,68,1,,,,
69,-,Jeong Eun Ji,How's Your Night (She is My Type),-,69,1,,,,
70,-,BTS,Dynamite (Acoustic Remix),-,3,5,,,,
71,-,Juky San,Phương Xa,-,71,1,,,,
72,-,MJ-7,Sorry (Karaoke Version),-,72,1,,,,
73,-,"Tez, GUN-G & Flexetcheck",M.E.R (Mê Em Rồi),-,73,1,,,,
74,down,BTS,Dynamite (Midnight Remix),7,7,3,,,,
75,-,Mike Sabath,Good Energy,-,75,1,,,,
76,-,Vuong Bao Tuan,Hồi Âm,-,76,1,,,,
77,-,Montana Tucker,I'm Not Alone,-,77,1,,,,
78,down,BTS,Dynamite (Bedroom Remix),11,11,3,,,,
79,-,黃子韜,最开心的瞬间,-,79,1,,,,
80,-,Ngọc Sơn,Vui Trong Ngày Cưới,-,80,1,,,,
81,-,Thanh Huyền & Tốp ca Bông Cúc,Chiếc đèn ông sao,-,81,1,,,,
82,-,IZ*ONE,Up,-,82,1,,,,
83,-,mxmtoon,used to you,-,83,1,,,,
84,-,羅雲熙,星星之火,-,84,1,,,,
85,-,BTS,Dynamite (Tropical Remix),-,3,5,,,,
86,-,Lou Bega,Sweet Like Cola,-,86,1,,,,
87,-,Kelly Clarkson,Never Enough,-,87,1,,,,
88,-,Maggie Chiang,我心似海洋,-,88,1,,,,
89,down,Mỹ Tâm,Người Hãy Quên Em Đi,32,10,11,,,,
90,-,Phương Khánh,Đêm Trung Thu,-,90,1,,,,
91,-,Selena Gomez & Marshmello,Wolves,-,30,4,,,,
92,-,汪峰,我如此愛你(LIVE),-,92,1,,,,
93,-,Colbie Caillat,Goldmine,-,93,1,,,,
94,-,Sammi Cheng,Sighing,-,94,1,,,,
95,-,Z.Tao,Hater,-,95,1,,,,
96,down,Rauf & Faik,колыбельная,38,5,8,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,33,1,46,1,2019-10-06,1,2019-10-06
98,down,BTS,Dynamite (Retro Remix),17,17,3,,,,
99,-,Lee Ki Chan,Hope Not,-,99,1,,,,
100,-,Thuy Ha,Biển mặn,-,100,1,,,,
