Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,4,,,,
2,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,3,2,3,,,,
3,-,Red Velvet,Cosmic,-,3,1,,,,
4,-,Jimin & Loco,Smeraldo Garden Marching Band,-,4,1,,,,
5,-,"Anh Tú, JSOL, Erik, Dương Domic & Phạm Anh Duy",SÓNG VỖ VỠ BỜ,-,5,1,,,,
6,up,LEE YOUNG JI,Small girl (feat. D.O.),9,6,2,,,,
7,up,Kiều Chi,Anh Thôi Nhân Nhượng Cover,12,7,2,,,,
8,up,ILLIT,Magnetic,8,1,14,,,,
9,-,LISA,Rockstar,-,9,1,,,,
10,-,LISA,Rockstar (Extended),-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,52,4,49,,,,
12,up,Jung Kook,Never Let Go,84,3,4,,,,
13,down,Đức Phúc,Ngày Đầu Sau Chia Tay,10,10,2,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,18,5,8,,,,
15,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,3,12,,,,
16,-,LISA,Rockstar (Sped Up),-,16,1,,,,
17,-,TWS,"If I’m S, Can You Be My N?",-,17,1,,,,
18,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,18,7,,,,
19,-,LISA,Rockstar (Instrumental),-,19,1,,,,
20,down,Wren Evans,Để Ý,6,6,3,,,,
21,-,LISA,Rockstar (Slowed Down),-,21,1,,,,
22,-,"Isaac, Quang Hùng MasterD, Negav, Gin Tuấn Kiệt & Vũ Thịnh",DON'T CARE (feat. Nanon),-,22,1,,,,
23,-,DOYOUNG,Cry,-,23,1,,,,
24,down,JxW,Last night (Guitar by Park Juwon),2,2,2,,,,
25,up,Da LAB,2 Ngày 1 Đêm,48,8,32,,,,
26,-,"Lou Hoàng, Pháp Kiều, WEAN, Negav, Hải Đăng Doo, Ali Hoàng Dương & Nicky",HÚT,-,26,1,,,,
27,-,"Kai Đinh, MIN & Hoàng Dũng",điều vô tri nhất,-,27,1,,,,
28,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,28,1,,,,
29,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],37,11,5,,,,
30,-,"Bằng Kiều, Tuấn Hưng, tu long, Hong Son, Phan Đình Tùng, Đăng Khôi, SOOBIN, Binz, Quốc Thiên, Tăng Phúc, S.T Sơn Thạch, Rhymastic, Dinh Tien Dat, Hà Lê, Thanh Duy, Phạm Khánh Hưng, Strong, Trương Thế Vinh, Kay Trần, Cường Seven, Kiên Ứng, Lien Binh Phat, ",Hỏa Ca - Call Me By Fire,-,30,1,,,,
31,-,NAYEON,ABCD (Extended Version),-,31,1,,,,
32,-,Tùng Dương,Một Vòng Việt Nam,-,1,30,,,,
33,down,LISA,LALISA,24,1,91,,,,
34,up,NewJeans,How Sweet,36,1,6,,,,
35,-,SUPER JUNIOR-D&E,You&Me,-,35,1,,,,
36,-,aespa,Armageddon,-,1,4,,,,
37,-,Linh Hương Luz,Tự Em Sai (feat. IC Music),-,37,2,,,,
38,-,Tăng Phúc,Kẻ Qua Đường,-,38,1,,,,
39,-,"Phạm Đình Thái Ngân, Anh Tú Atus, Quang Trung & Hùng Huỳnh",10/10,-,39,1,,,,
40,-,林墨,Green Breeze,-,40,1,,,,
41,-,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),-,41,1,,,,
42,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,11,,,,
43,-,NCT WISH,Songbird (Japanese Ver.),-,43,1,,,,
44,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,60,,,,
45,-,LISA,MONEY,-,1,67,,,,
46,-,Hoàng Hải & VieZ - Vũ Trụ Nhạc Phiêu,Prelude,-,46,1,,,,
47,down,RIIZE,Boom Boom Bass,7,7,2,,,,
48,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),41,1,10,,,,
49,up,Hà Anh Tuấn,Hoa Hồng,64,13,5,,,,
50,-,Hozier,Too Sweet,-,48,3,,,,
51,-,BIG Naughty,Sunkissed (feat. MARK),-,51,1,,,,
52,-,Sia,Unstoppable,-,5,93,81,2019-11-10,81,2019-11-10
53,down,lil meow on da beat,iPhone Cat :3,29,2,13,,,,
54,-,911,I Do,-,3,36,,,,
55,-,TWS,Fire Confetti,-,55,1,,,,
56,-,"Kay Trần, Cường Seven, Kiên Ứng & SOOBIN",Nước Hoa,-,56,1,,,,
57,-,Miley Cyrus,Flowers,-,1,38,,,,
58,down,Lâm Phúc,‘anhduong’ (feat. Ninh Dương Story),22,4,3,,,,
59,-,Westlife,Soledad,-,22,33,,,,
60,-,TWS,Keep On,-,60,1,,,,
61,-,"Đỗ Phú Quí, Tage, Phạm Đình Thái Ngân, Phạm Anh Duy, Hùng Huỳnh, Anh Tú Atus, Song Luân, Rhyder, HURRYKNG, Captain, Quang Trung, Dương Domic, Anh Tú & JSOL",BẢNH,-,61,1,,,,
62,-,Duy Mạnh,Hãy Dừng Lại Đi Em,-,62,1,,,,
63,-,Bích Phương,Mình Yêu Nhau Đi,-,63,2,,,,
64,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,64,1,,,,
65,-,Carpetman,Feel so cold,-,65,1,,,,
66,-,楊大仙兒 & Asean,沈园外 (邂逅版),-,66,1,,,,
67,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,25,,,,
68,-,Khải Đăng,Đáng Thương (Instrumental Version),-,68,1,,,,
69,-,"Nàng Mây, Lady May & Myra Trần",Anh Chưa Thương Em Đến Vậy Đâu & Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,69,1,,,,
70,-,Khải Đăng,Đáng Thương,-,70,1,,,,
71,-,Hồ Kha,Ai Nhớ Ai Mong,-,71,1,,,,
72,-,Vũ & Trang,Anh nhớ ra,-,9,14,,,,
73,-,SOOBIN,Giá Như,-,73,1,,,,
74,-,Huấn Hoa Hồng,Cảm Ơn Đã Cùng Anh Đi Qua Bao Sóng Gió,-,74,1,,,,
75,-,街道辦GDC & 歐陽耀瑩,春嬌與志明,-,75,1,,,,
76,-,"Uyenn, Dmean, Kiyoshi Phan, Huann & Kiyoshi Phan Music",Thay Cho Lời Tỏ Tình (Lofi Version),-,76,1,,,,
77,-,TWICE,CRY FOR ME,-,2,10,,,,
78,-,Lê Ngọc Thúy,Người Con Gái Sông La,-,78,1,,,,
79,-,Trúc Anh,Bông Mua Tím,-,79,1,,,,
80,-,Bảo Huỳnh,KIẾM HIỆP TÌNH ver sáo trúc,-,80,1,,,,
81,-,BOY LOCO,All Night,-,81,1,,,,
82,-,DPhong & BMZ,Quên Đặt Tên (DPhong feat. T-Bin Lofi),-,82,1,,,,
83,-,Chappell Roan,"Good Luck, Babe!",-,83,1,,,,
84,-,Phan Như Thùy,Nổi Gió Lên,-,84,1,,,,
85,-,Thương Thương,Đêm Nghe Hát Đò Đưa Nhớ Bác,-,85,1,,,,
86,-,Quân A.P & Hứa Kim Tuyền,Mùi Tổ Ấm,-,86,1,,,,
87,-,서이브,마라탕후루,-,87,1,,,,
88,-,张艺兴,SHUFFLE,-,88,1,,,,
89,-,Phiêu,Trái tim bên lề,-,89,1,,,,
90,-,Heo Hoy Kyung,Hug me tight,-,90,1,,,,
91,-,Jayneziss,En Ny Dag (feat. Hayleen) [Norsk special],-,91,1,,,,
92,down,BIGBANG,Still Life,21,1,97,,,,
93,-,LAY,Psychic (Chinese Version),-,93,1,,,,
94,-,Quốc Thiên,Người Lạ Thoáng Qua,-,94,1,,,,
95,-,Luong Gia Huy,999 Đóa Hoa Hồng (Remix),-,95,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,23,1,183,1,2019-10-06,1,2019-10-06
97,-,Offroad Kantapon,ง่ายๆ (COMPLETE),-,97,1,,,,
98,-,NS Thu Thuỷ,Rừng sáng,-,98,1,,,,
99,-,RPT MCK,Badtrip,-,21,5,,,,
100,-,NS Thu Thuỷ,Tây Nguyên: Chương I: Sáng trong buôn,-,100,1,,,,
