Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),10,1,2,,,,
2,-,Jimin,Promise,-,2,1,,,,
3,up,tlinh & 2pillz,nếu lúc đó,12,3,2,,,,
4,up,j-hope & J. Cole,on the street,5,4,2,,,,
5,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,4,4,3,,,,
6,down,Miley Cyrus,Flowers,1,1,9,,,,
7,-,AMEE,ưng quá chừng,-,6,1,,,,
8,-,Agust D,Daechwita,-,2,8,22,2020-05-31,22,2020-05-31
9,down,Đức Phúc & 911,Em Đồng Ý (I Do),2,1,5,,,,
10,up,Hòa Minzy & Masew,Thị Mầu,52,10,2,,,,
11,-,Jimin,Christmas Love,-,11,1,,,,
12,down,MIYA,是你,7,4,9,,,,
13,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),14,13,2,,,,
14,-,TWICE,SET ME FREE,-,14,1,,,,
15,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),11,2,9,,,,
16,down,Đức Phúc & 911,I Do,3,3,4,,,,
17,up,RPT MCK,Anh Đã Ổn Hơn,17,9,2,,,,
18,up,Đức Phúc,Ngày Đầu Tiên,40,1,38,,,,
19,-,Agust D,What do you think?,-,4,5,,,,
20,-,ivan,Tương Tư Vô Vọng,-,20,1,,,,
21,up,RPT MCK,Badtrip,26,21,2,,,,
22,-,Billkin,ยิ้มทั้งน้ำตา,-,22,1,,,,
23,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,21,10,5,,,,
24,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,19,9,8,,,,
25,down,Sam Smith & Kim Petras,Unholy,24,3,21,,,,
26,-,Jack - J97,Cuối Cùng Thì,-,20,3,,,,
27,down,MONO & Onionn,Waiting For You,25,1,28,,,,
28,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,28,1,,,,
29,-,TWICE,CRAZY STUPID LOVE,-,29,1,,,,
30,-,thuy & MIN,girls like me don't cry (remix),-,29,1,,,,
31,-,TWICE,GOT THE THRILLS,-,31,1,,,,
32,-,FIFTY FIFTY,Cupid,-,10,1,,,,
33,-,SUPER JUNIOR,SUPERMAN,-,33,1,,,,
34,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),35,6,12,,,,
35,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,25,4,,,,
36,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,36,1,,,,
37,down,NewJeans,OMG,13,1,10,,,,
38,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),20,20,2,,,,
39,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),30,1,48,,,,
40,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,40,1,,,,
41,-,BLACKPINK,Typa Girl,-,2,20,,,,
42,-,HOYO-MiX,Da Capo,-,42,1,,,,
43,-,911,I Do,-,3,31,,,,
44,down,keshi,LIMBO,8,8,3,,,,
45,up,RPT MCK,Show Me Love,61,45,2,,,,
46,-,Miley Cyrus,River,-,46,1,,,,
47,-,FIFTY FIFTY,Cupid (Twin Version),-,5,1,,,,
48,-,MIN,"Dung Yeu Nua, Em Met Roi",-,48,1,,,,
49,-,Nguyenn,Anh Đã Từ Bỏ Rồi Đấy (Solo Version),-,49,1,,,,
50,-,Walk Off the Earth,My Stupid Heart,-,5,6,,,,
51,-,NewJeans,Ditto,-,1,11,,,,
52,down,Hoàng Thùy Linh,See Tình,47,4,31,,,,
53,up,Harry Styles,As It Was,67,21,18,,,,
54,down,Da LAB,2 Ngày 1 Đêm,23,8,14,,,,
55,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,55,1,,,,
56,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,33,22,2,,,,
57,-,Đàm Vĩnh Hưng,Vẫn Mãi Yêu Một Người,-,57,1,,,,
58,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,5,,,,
59,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen) [Beat],-,59,2,,,,
60,-,Westlife,Soledad,-,22,21,,,,
61,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,20,,,,
62,-,Billkin,Mr. Everything,-,4,4,,,,
63,down,Rose,Until I Found You,51,42,3,,,,
64,down,Hoàng Thùy Linh,Bo Xì Bo,41,2,14,,,,
65,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,14,15,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,9,95,2020-05-10,3,2020-05-17
67,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,20,,,,
68,down,RPT MCK,Va Vào Giai Điệu Này,36,36,2,,,,
69,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,12,,,,
70,-,NAL,Rồi Tới Luôn,-,1,20,,,,
71,-,RPT MCK,Tại Vì Sao,-,71,1,,,,
72,-,meChill & Diệu Kiên,Thuyền Quyên (Lofi),-,72,1,,,,
73,down,Nam Em,Bồng Bềnh Bồng Bềnh,18,15,3,,,,
74,-,LE SSERAFIM,ANTIFRAGILE,-,3,5,,,,
75,up,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),86,30,6,,,,
76,-,Mai Tiến Dũng,Người Như Anh,-,7,11,,,,
77,-,Khởi My,Là Con Gái Thật Tuyệt,-,61,2,,,,
78,-,テイラー・スウィフト,Style,-,78,2,,,,
79,-,Nguyenn & Aric,Anh Đã Từ Bỏ Rồi Đấy,-,79,1,,,,
80,-,IVE,After LIKE,-,3,13,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,3,,,,
82,-,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),-,82,1,,,,
83,-,Gary,我的好兄弟 (feat. 小沈阳) [Live演唱会],-,83,1,,,,
84,-,TWICE,SET ME FREE (ENG),-,84,1,,,,
85,-,Na Ngọc Anh,Falling In Love,-,54,3,,,,
86,-,Ivoris,I Wish My Mind Would Shut Up,-,86,1,,,,
87,-,Yin Xi Mian,永不過時的溫柔,-,87,1,,,,
88,-,john eun,Hope,-,88,1,,,,
89,-,VALORANT & ericdoa,>one,-,89,1,,,,
90,-,IVE,LOVE DIVE,-,12,13,,,,
91,-,Chuột Sấm Sét,It's You,-,91,1,,,,
92,-,Vo Lê Mi & Jin Tuấn Nam,Em Là Con Gái Rượu,-,92,1,,,,
93,-,DOKO,Love beyond words,-,93,1,,,,
94,-,Caroline Dare,Get a Grip!,-,94,1,,,,
95,-,SERIOUS BACON,หากว่าฉัน,-,95,1,,,,
96,down,BIGBANG,Still Life,46,1,45,,,,
97,-,PP Krit,ลังเล,-,13,2,,,,
98,-,Orinn & H-Kray,Khuất Lối (EDM),-,98,1,,,,
99,-,TWICE,WALLFLOWER,-,99,1,,,,
100,-,Blanco Palamera,Sola con Mi Voz,-,100,1,,,,
