Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,2,1,3,,,,
2,up,LISA,MONEY,4,1,12,,,,
3,down,T-ara,ALL KILL,1,1,2,,,,
4,up,LISA,LALISA,5,1,12,,,,
5,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,49,65,2020-12-27,65,2020-12-27
6,up,Sasha Sloan,Dancing With Your Ghost,14,3,88,,,,
7,-,Bella Poarch,Build a Bitch,-,1,24,,,,
8,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,8,1,,,,
9,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,11,1,31,25,2021-05-09,25,2021-05-09
10,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,57,,,,
11,down,T-ara,TIKI TAKA,3,3,2,,,,
12,up,BTS,Butter,25,1,28,,,,
13,up,MIN & HIEUTHUHAI,Hít Vào Thở Ra,45,13,2,,,,
14,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,94,,,,
15,up,Adele,Easy On Me,26,1,7,,,,
16,-,Coldplay X BTS,My Universe,-,13,6,,,,
17,down,Văn Mai Hương,Hương (feat. Negav),12,2,12,,,,
18,down,Sia,Unstoppable,17,5,37,81,2019-11-10,81,2019-11-10
19,down,Taylor Swift,All Too Well (Taylor's Version),10,10,3,,,,
20,up,Lilorx,Racing Into the Night (Ringtone Remix),57,1,2,,,,
21,down,T-ara,Day By Day,6,6,3,,,,
22,up,Phát Hồ X2X,Rồi Tới Luôn,33,14,6,,,,
23,up,BTS,Dynamite,41,1,62,96,2020-08-23,2,2020-08-30
24,down,Hương Ly,Khuê Mộc Lang,7,3,12,,,,
25,up,ROSÉ,On The Ground,75,1,34,2,2021-03-21,2,2021-03-21
26,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,23,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,96,1,94,1,2019-10-06,1,2019-10-06
28,-,Hwa Sa,FOMO,-,28,1,,,,
29,up,Adele,I Drink Wine,47,29,2,,,,
30,-,Helly Tống,Nàng,-,30,1,,,,
31,up,Adele,To Be Loved,37,31,2,,,,
32,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),15,15,2,,,,
33,-,Hooligan,To The Moon,-,7,27,,,,
34,up,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),48,25,5,,,,
35,-,TAEYEON,Little Garden,-,28,1,,,,
36,-,Vũ.,Lạ Lùng,-,36,7,,,,
37,up,Monstar,có hẹn với thanh xuân,68,2,17,,,,
38,-,Long Hải,Ai Chung Tình Được Mãi,-,11,1,,,,
39,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,31,1,,,,
40,-,Vicky Nhung,Giá Như Ta Chẳng Biết Nhau (Lofi Mix),-,40,1,,,,
41,-,Hwa Sa,I'm a B,-,41,1,,,,
42,down,Cukak & Nguyễn Hữu Kha,Mây Đêm Chờ Mấy Đêm (Remix),35,35,3,,,,
43,up,BTS,Life Goes On,54,1,34,3,2020-11-29,3,2020-11-29
44,down,Shane Filan,Beautiful in White,27,7,61,,,,
45,up,Adele,Oh My God,59,37,2,,,,
46,-,Bích Phương,chiếc hộp,-,46,2,,,,
47,up,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),66,24,8,,,,
48,-,Lukas Graham,Happy For You (feat. Vũ.),-,3,8,,,,
49,-,Mike Pham,Yêu Mới Khó (feat. Kimmese),-,49,1,,,,
50,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],13,13,2,,,,
51,up,Mỹ Tâm,Đúng Cũng Thành Sai,94,1,46,,,,
52,-,Mỹ Tâm,Đừng Hỏi Em,-,20,39,,,,
53,-,dhruv,double take,-,1,27,,,,
54,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),21,8,16,,,,
55,up,Adele,Strangers By Nature,62,55,2,,,,
56,-,Ed Sheeran,Bad Habits,-,1,14,,,,
57,-,BTS,Permission to Dance,-,1,19,,,,
58,up,Jonathan Roy,Beautiful Day,85,58,2,,,,
59,-,Hà Anh Tuấn,Có Chàng Trai Viết Lên Cây,-,37,5,,,,
60,-,The Macarons Project,Fly Me to the Moon,-,53,5,,,,
61,-,Thịnh Suy,20 Năm Ở Thế Giới,-,61,2,,,,
62,up,ROSÉ,Gone,92,3,24,,,,
63,-,Ariana Grande,7 rings,-,35,13,58,2019-10-06,51,2020-01-05
64,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
65,-,DPR IAN,Welcome to The Show,-,65,1,,,,
66,-,Czee,Đâu Ai Dám Hứa,-,66,1,,,,
67,-,Oliver Tree,Life Goes On,-,19,5,,,,
68,-,俞更寅,Keep Running (和声伴奏版),-,68,1,,,,
69,-,Boyd Kosiyabong,อีกครั้ง...ได้ไหม? (feat. Meme),-,69,1,,,,
70,-,Ro Ryon,Mood (Remix),-,6,8,,,,
71,-,俞更寅,梦岛,-,71,1,,,,
72,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),43,39,8,,,,
73,-,Ngọc Tân,Khoảnh Khắc,-,73,1,,,,
74,-,ONEWE,STAR,-,74,1,,,,
75,-,Song Haye,Your Regards,-,75,1,,,,
76,-,Dương Edward,Ngược Chiều Yêu Thương (feat. Vũ Duy Khánh) [#khuchoatinh],-,76,1,,,,
77,-,Charlie Puth,Cheating on You,-,4,9,88,2019-10-06,88,2019-10-06
78,-,BLACKPINK,Love To Hate Me,-,11,9,40,2020-10-11,40,2020-10-11
79,-,Hoàng Dũng,Thói Quen,-,79,1,,,,
80,-,J-Sol,Hiếm Có Khó Tìm (feat. Han Sara),-,16,2,,,,
81,down,Olly Murs,That Girl,42,3,98,,,,
82,-,Chí Hướng,Tình Thương Phu Thê,-,22,10,,,,
83,-,NCT 127,Favorite,-,1,3,,,,
84,-,JEON SOMI,Anymore,-,29,4,,,,
85,-,ERIK & Dtap,Máu Đỏ Da Vàng,-,85,1,,,,
86,-,LAY,陪著你,-,86,1,,,,
87,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,87,1,,,,
88,-,Yuju,By Your Side,-,88,1,,,,
89,-,aespa,Savage,-,1,7,,,,
90,-,Masiu & Masew,Cưới Thôi,-,5,9,,,,
91,-,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),-,91,1,,,,
92,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,3,3,,,,
93,-,BLACKPINK,How You Like That,-,1,53,3,2020-07-05,3,2020-07-05
94,-,ONEWE,STAR (Instrumental),-,94,1,,,,
95,-,Nhóm Bốn Mùa,Chúc mừng sinh nhật,-,95,1,,,,
96,-,LeeHi,Hold My Hand,-,96,1,,,,
97,-,秦海清,不如,-,81,2,,,,
98,-,要不要买菜,好男人都死哪儿去了,-,98,1,,,,
99,-,Maga,Notorious,-,99,1,,,,
100,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,46,,,,
