Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),26,1,2,,,,
2,down,BIGBANG,Still Life,1,1,4,,,,
3,up,Troye Sivan,Angel Baby,4,1,20,,,,
4,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),3,1,9,,,,
5,up,Jessi,ZOOM,52,5,2,,,,
6,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,12,2,3,,,,
7,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,1,,,,
8,down,SEVENTEEN,Darl+ing,5,5,3,,,,
9,-,Đỗ Hoàng Dương,Không Nói Nên Lời,-,9,1,,,,
10,down,Khắc Việt,Chạy Về Nơi Phía Anh,2,2,11,,,,
11,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,11,1,,,,
12,down,Châu Dương & Acv,Khi Nào,11,11,3,,,,
13,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,1,,,,
14,down,Sasha Sloan,Dancing With Your Ghost,8,3,109,,,,
15,up,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,19,15,4,,,,
16,down,BTS,Filter,6,6,12,50,2020-02-23,50,2020-02-23
17,down,Hoàng Thùy Linh,See Tình,7,4,10,,,,
18,-,Moon Byul,My Moon,-,18,1,,,,
19,down,Tăng Duy Tân,Dạ Vũ,9,5,19,,,,
20,up,Mỹ Tâm,Đúng Cũng Thành Sai,32,1,67,,,,
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),67,1,105,,,,
22,down,Đức Phúc,Ngày Đầu Tiên,13,1,12,,,,
23,up,Sandro Cavazza,Lean on Me,53,23,2,,,,
24,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,6,,,,
25,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,47,25,2021-05-09,25,2021-05-09
26,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,22,,,,
27,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),21,12,4,,,,
28,-,Vicky Nhung,"Kiếp Rong Buồn (feat. Long Rex) [From ""Chill With Vicky Nhung, Season 3: Remember""]",-,28,1,,,,
29,down,Sia,Unstoppable,10,5,57,81,2019-11-10,81,2019-11-10
30,up,V,Christmas Tree,60,1,9,,,,
31,up,IVE,LOVE DIVE,31,12,4,,,,
32,up,INTO1,一杯火焰,51,32,2,,,,
33,down,Dương Edward & Vũ Khắc Anh,Rung Động,14,14,4,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,71,65,2020-12-27,65,2020-12-27
35,up,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",40,30,3,,,,
36,-,MONSTA X,LOVE,-,36,1,,,,
37,-,KANG DANIEL,Ready to ride,-,37,1,,,,
38,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,19,,,,
39,up,INTO1,Together Somewhere,54,39,2,,,,
40,up,ERIK,Chạy Về Khóc Với Anh,46,3,12,,,,
41,-,Coldplay X BTS,My Universe,-,13,18,,,,
42,-,BTS,Life Goes On,-,1,47,3,2020-11-29,3,2020-11-29
43,down,Shayne Ward,Until You,17,9,57,,,,
44,-,MIYEON,Drive,-,44,1,,,,
45,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,45,1,,,,
46,-,YOON JI SUNG & JONGHYUN,SUMMER DRIVE,-,46,1,,,,
47,-,TAEYEON,INVU,-,2,7,,,,
48,up,BTS,Euphoria,72,16,26,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,43,1,40,,,,
50,down,Rachel Platten,Lone Ranger,48,20,11,,,,
51,down,BTS,Butter (Sweeter Remix),45,3,18,,,,
52,up,Olly Murs,That Girl,64,3,114,,,,
53,down,Vũ.,Bước Qua Nhau,33,1,25,,,,
54,-,Phan Duy Anh & Acv,Từng Thương (Minh Prod Remix),-,54,1,,,,
55,up,LISA,MONEY,66,1,34,,,,
56,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,23,,,,
57,up,Hooligan,To The Moon,100,7,41,,,,
58,-,莫叫姐姐,你能不能不要离开我 (莫叫语版),-,37,5,,,,
59,-,JustaTee,2AM (feat. Big Daddy),-,28,2,,,,
60,down,Charlie Puth,Light Switch,49,3,14,,,,
61,-,BIGBANG,Blue,-,6,5,,,,
62,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,15,1,,,,
63,-,Harry Styles,As It Was,-,21,2,,,,
64,-,Mỹ Tâm,Đừng Hỏi Em,-,20,43,,,,
65,-,Lena,life was a beach,-,65,1,,,,
66,down,Mỹ Tâm,Tay Vớt Ánh Trăng (Live),24,5,3,,,,
67,-,蔡徐坤 (KUN),Lover,-,50,2,,,,
68,-,Camila Cabello,psychofreak (feat. WILLOW),-,68,1,,,,
69,up,Bella Poarch,Build a Bitch,70,1,33,,,,
70,down,MeloMance,"Love, Maybe",44,3,8,,,,
71,-,YOON JI SUNG,BLOOM,-,71,1,,,,
72,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,8,,,,
73,down,BIGBANG,HARU HARU,20,7,10,,,,
74,-,Leo Spice,Just Sky,-,74,1,,,,
75,up,Soobin Hoàng Sơn,Đi Để Trở Về,88,35,15,,,,
76,-,P!nk,Try,-,35,2,,,,
77,-,Camila Cabello,Havana (feat. Young Thug),-,14,28,,,,
78,-,Chelsea Cutler,What Everybody Wants,-,78,1,,,,
79,-,Anh Khoa,Chỉ Là Không Cùng Nhau,-,79,1,,,,
80,-,BIGBANG,Bad Boy,-,17,2,,,,
81,-,TAEYEON,I (feat. Verbal Jint),-,73,2,,,,
82,down,Gayle,abcdefu,47,5,21,,,,
83,-,Thanh Lan,Đường Xưa,-,83,1,,,,
84,-,Đào Nguyễn Ánh,Túp Lều Vàng (Thưa má thưa ba anh muốn dắt em đi về nhà),-,84,1,,,,
85,up,BTS,Spring Day,92,1,23,,,,
86,-,BIGBANG,IF YOU,-,2,3,,,,
87,-,Vĩnh Thuyên Kim,Vì Em Là Con Gái Mà,-,87,1,,,,
88,-,MIYEON,Rain,-,88,1,,,,
89,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,7,,,,
90,-,Nathan Evans,Wellerman,-,59,2,,,,
91,-,李润祺,外面下着雨,-,91,1,,,,
92,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,69,3,,,,
93,-,Luke D,Sau Ngày Chia Tay,-,93,1,,,,
94,-,Twins,明愛暗戀補習社,-,94,1,,,,
95,-,Thảo Phạm,Muốn Em Là,-,95,1,,,,
96,-,Twins,見習愛神,-,96,1,,,,
97,-,Engelbert Humperdinck,A Man Without Love,-,24,1,,,,
98,-,Snow Jiang & 七叔,莫问归期,-,98,1,,,,
99,-,BIGBANG,LOSER,-,5,3,,,,
100,-,BIBI,Birthday Cake,-,100,1,,,,
