Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hồ Ngọc Hà,Cự Tuyệt,14,1,2,,,,
2,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),1,1,6,,,,
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,up,Hoàng Dũng,Nàng Thơ,5,1,3,,,,
5,down,Hwa Sa,Maria,2,1,7,76,2020-07-26,76,2020-07-26
6,up,BLACKPINK,How You Like That,12,1,9,3,2020-07-05,3,2020-07-05
7,down,Hoài Lâm,Buồn Làm Chi Em Ơi,3,3,8,,,,
8,up,Agust D,Dear my friend (feat. Kim Jong Wan),19,8,5,,,,
9,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,5,,,,
10,-,ITZY,Not Shy,-,10,1,46,2020-08-23,34,2020-08-30
11,down,Sasha Sloan,Dancing With Your Ghost,9,3,23,,,,
12,up,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,31,5,2,,,,
13,-,BTS,Love is not over (full length edition),-,13,1,,,,
14,down,Thịnh Suy,Chuyện Rằng,11,11,3,,,,
15,-,BTS,Dynamite (Instrumental),-,2,1,,,,
16,-,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,-,14,1,,,,
17,down,Miley Cyrus,Midnight Sky,7,7,2,14,2020-08-23,12,2020-10-25
18,up,Văn Mai Hương,Đốt,70,18,2,,,,
19,-,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",-,17,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,38,1,41,1,2019-10-06,1,2019-10-06
21,-,Red Velvet,Milky Way,-,21,1,,,,
22,up,LANY,you!,41,22,2,,,,
23,-,Hồ Ngọc Hà,Đầu Hàng,-,23,1,,,,
24,-,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,-,15,1,,,,
25,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,10,3,15,,,,
26,-,Hồ Ngọc Hà,Anh Bây Giờ Nhạt Quá,-,26,1,,,,
27,-,Hồ Ngọc Hà,Không Thể Đổi Thay,-,27,1,,,,
28,down,ERIK,"Em Không Sai, Chúng Ta Sai",22,1,12,90,2020-05-17,90,2020-05-17
29,up,V,Sweet Night,46,3,11,39,2020-03-15,39,2020-03-15
30,up,Agust D,Interlude : Set me free,30,17,5,,,,
31,up,Mỹ Tâm,Người Hãy Quên Em Đi,39,10,6,,,,
32,down,Hoài Lâm,Hoa Nở Không Màu,26,2,9,,,,
33,-,Someone You Loved,Someone You Loved,-,33,1,,,,
34,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,16,7,7,,,,
35,-,Hồ Ngọc Hà,Anh Đừng Quên,-,35,1,,,,
36,-,BTS,Your eyes tell,-,3,5,,,,
37,-,BTS,Spring Day,-,1,10,,,,
38,-,Hồ Ngọc Hà,Rồi Một Ngày Mình Nói Về Tình Yêu,-,38,1,,,,
39,up,Olly Murs,That Girl,90,3,42,,,,
40,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,15,,,,
41,-,Kim Jae Hwan,I'm Not Okay,-,41,1,,,,
42,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,100,16,9,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,25,,,,
44,-,찬열 & 펀치,Stay With Me,-,10,27,,,,
45,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,3,,,,
46,down,Agust D,Burn It (feat. MAX),18,18,4,,,,
47,-,TWICE,MORE & MORE,-,2,4,23,2020-06-07,21,2020-06-14
48,down,Ava Max,Salt,4,4,5,91,2020-03-01,65,2020-04-19
49,up,Renran,飞鸟和蝉,52,33,2,,,,
50,-,TWICE,MORE & MORE (English Ver.),-,50,1,,,,
51,-,BTS,ON,-,1,15,32,2020-02-23,6,2020-03-01
52,-,MCND,Nanana,-,52,1,,,,
53,-,HYO,DESSERT (feat. Loopy & SOYEON),-,4,2,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,34,22,14,,,,
55,-,Sexy Pigeon,Let's Leave in the Morning,-,55,1,,,,
56,-,Tuấn Hưng,Chỉ Có Thể Là Yêu,-,56,1,,,,
57,-,DREAMCATCHER,BOCA,-,57,1,,,,
58,-,(G)I-DLE,DUMDi DUMDi,-,4,2,,,,
59,down,SuperM,100,17,17,2,,,,
60,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,17,,,,
61,-,王源,四百擊,-,48,2,,,,
62,up,Charlie Puth,River,99,34,5,,,,
63,-,Ngọt,Tìm Người Nhà,-,63,1,,,,
64,-,崔建国,这一拜,-,64,1,,,,
65,down,Elaine,Wake Up,29,24,3,,,,
66,-,Charlie Puth,One Call Away,-,54,2,,,,
67,-,Duy Khánh,Đêm bơ vơ,-,67,1,,,,
68,-,Claire Kuo,"83721 (TV Series ""Hope All Is Well With Us"" Episode Song)",-,68,1,,,,
69,-,Duy Khánh,Lạy mẹ con đi,-,69,1,,,,
70,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,3,,,,
71,-,Taylor Swift,Love Story,-,53,3,,,,
72,-,Qi Long,等你等了那么久 (DJ对唱版),-,72,1,,,,
73,-,Hebe Tien,寂寞寂寞就好,-,73,1,,,,
74,-,祁隆,等你等了那麼久(feat. 樂凡),-,74,1,,,,
75,down,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,42,42,2,,,,
76,-,Troye Sivan,STUD,-,76,1,,,,
77,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),24,1,41,,,,
78,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,78,1,,,,
79,-,Tuấn Cry,Ơ! Tết Rồi À,-,79,1,,,,
80,-,Charlie Puth,Attention,-,7,30,,,,
81,-,Hoàng Dũng,Nàng Thơ,-,81,1,,,,
82,-,Phan Dinh Tung,Để Gió Cuốn Đi,-,82,1,,,,
83,-,Ava Max,Kings & Queens,-,12,5,80,2020-03-15,37,2020-09-27
84,-,Long Nhật,Ba Tháng Tạ Từ,-,84,1,,,,
85,-,Khánh Phương,Hoa Nở Không Màu,-,85,1,,,,
86,down,Nguyễn Trần Trung Quân,Hoa Nở Không Màu,44,44,3,,,,
87,-,Conan Gray,Crush Culture,-,87,1,,,,
88,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),95,7,19,,,,
89,-,Thuong Hoang Long,Những Gì Anh Nói,-,89,1,,,,
90,-,Thai Bao,Vet Chan Tron Tren Cat,-,90,1,,,,
91,-,Si Jantung Hati Cha Cha Cha,Madu Dan Racun 2,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,43,7,35,94,2020-01-05,94,2020-01-05
93,-,Christina Aguilera,Ain't No Other Man,-,93,1,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,12,22,,,,
95,-,Nicole Scherzinger,Your Love,-,95,1,,,,
96,-,Khắc Việt,Chi Anh Hieu Em,-,96,1,,,,
97,-,Mỹ Tâm,Nếu Anh Đi,-,21,5,,,,
98,-,Klaus Hallen Tanz Orchester,Quit Playing Games,-,98,1,,,,
99,-,Mỹ Tâm,Đừng Hỏi Em,-,20,7,,,,
100,-,DREAMCATCHER,Can't get you out of my mind,-,100,1,,,,
