Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Spicy,-,1,1,,,,
2,down,DungHoangPham,Mật Ngọt (Haky Remix),1,1,2,,,,
3,-,BTS,The Planet,-,3,1,,,,
4,-,aespa,Thirsty,-,4,1,,,,
5,down,Phạm Lịch & BMZ,Là Anh,2,2,9,,,,
6,-,aespa,Salty & Sweet,-,6,1,,,,
7,down,JISOO,FLOWER,5,1,7,,,,
8,up,Miley Cyrus,Flowers,9,1,18,,,,
9,down,SEVENTEEN,Super,6,2,3,,,,
10,-,aespa,I'm Unhappy,-,10,1,,,,
11,-,Chi Pu,Đoá Hoa Hồng (红玫瑰) [Chengfeng 2023 Version],-,11,1,,,,
12,down,aespa,Welcome To MY World (feat. nævis),3,3,2,,,,
13,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),21,7,8,,,,
14,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),18,1,11,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,17,1,116,65,2020-12-27,65,2020-12-27
16,-,TWICE,Hare Hare,-,16,1,,,,
17,-,aespa,'Til We Meet Again,-,17,1,,,,
18,-,Zhang Zhe Han,Believer,-,18,1,,,,
19,up,Chi Pu,Đoá Hoa Hồng (feat. Masew) [Queen],24,19,2,,,,
20,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,12,4,27,,,,
21,up,FIFTY FIFTY,Cupid (Twin Version),26,5,10,,,,
22,up,FIFTY FIFTY,Cupid,92,10,9,,,,
23,-,JVKE,Golden Hour,-,5,13,,,,
24,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,56,4,12,,,,
25,up,AMEE,ưng quá chừng,36,6,9,,,,
26,down,Pháo,Một Ngày Chẳng Nắng,10,10,2,,,,
27,down,Agust D,Haegeum,7,5,4,,,,
28,down,Thắng,Xin Lỗi,8,8,2,,,,
29,-,BLACKPINK,Typa Girl,-,2,26,,,,
30,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,4,2,,,,
31,-,Daniel Zhou,If I May,-,31,1,,,,
32,down,tlinh & 2pillz,nếu lúc đó,23,3,11,,,,
33,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),28,1,134,,,,
34,-,LISA,MONEY,-,1,51,,,,
35,down,HIEUTHUHAI,Không Thể Say,14,10,4,,,,
36,-,RPT MCK,Anh Đã Ổn Hơn,-,9,9,,,,
37,up,WayV,Welcome To My Paradise,38,37,2,,,,
38,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,13,,,,
39,up,aespa,Next Level,60,2,20,,,,
40,-,BIGBANG,Still Life,-,1,52,,,,
41,-,Thắng,Trước Khi Em Tồn Tại,-,21,1,,,,
42,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),11,6,4,,,,
43,-,Hoàng Dũng & GDucky,Đôi Mươi (Remix),-,43,1,,,,
44,-,JENNIE (from BLACKPINK),SOLO,-,2,62,,,,
45,-,Baddie Sterano,Sterano ꙳ (feat. Kuro),-,45,1,,,,
46,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,16,,,,
47,-,Hồ Ngọc Hà,Lời Nói Dối Ngọc Ngà,-,47,1,,,,
48,-,Quách Beem,Hà Giang Ơi,-,48,1,,,,
49,-,Aaron Fraser-Nash,Princess Peach Sings a Song,-,49,1,,,,
50,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),25,2,18,,,,
51,-,Adele,Rolling In the Deep,-,40,11,,,,
52,-,Vương Long,Đưa Cơm Cho Mẹ Đi Cày,-,52,1,,,,
53,-,Alex Lam,Lỗi Tại Anh,-,53,1,,,,
54,-,Sia,Unstoppable,-,5,80,81,2019-11-10,81,2019-11-10
55,-,吉佑社,不爱又何必纠缠,-,55,1,,,,
56,-,雨天,无法原谅,-,56,1,,,,
57,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),55,1,56,,,,
58,-,Hoàng Thùy Linh,See Tình,-,4,34,,,,
59,-,Bozitt,Sao Chẳng Nói Chia Tay,-,59,1,,,,
60,-,Hacken Lee,大會堂演奏廳,-,60,1,,,,
61,-,Dana Winner,One Moment In Time,-,61,1,,,,
62,down,Agust D,AMYGDALA,48,8,4,,,,
63,-,Joyce Cheng,Don't Need a Reason,-,63,1,,,,
64,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,21,,,,
65,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,23,,,,
66,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,14,,,,
67,-,Janice Vidal,殘酷遊戲,-,67,1,,,,
68,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),16,16,3,,,,
69,-,INNA & Sean Paul,UP,-,9,1,,,,
70,down,Phạm Lịch & BMZ,Là Anh (Cukak Remix),59,59,3,,,,
71,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),45,6,16,,,,
72,-,Westlife,Soledad,-,22,23,,,,
73,up,aespa,Black Mamba,81,3,7,66,2020-11-22,66,2020-11-22
74,-,Sabrina Carpenter,Nonsense (Sped Up Version),-,74,1,,,,
75,down,Võ Hạ Trâm,Về Với Em,53,7,5,,,,
76,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,11,,,,
77,-,keshi,LIMBO,-,8,8,,,,
78,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,13,,,,
79,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,20,1,80,25,2021-05-09,25,2021-05-09
80,down,DICKSON & Tuệ Phương,"Không Phiền Em Nữa (From ""Dickson Lofi"")",43,43,2,,,,
81,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,37,6,,,,
82,down,Flip,มองนานๆ,51,31,3,,,,
83,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,9,,,,
84,-,Speelburg,Game Over,-,84,1,,,,
85,-,JustaTee,Vu vơ (feat. Mr T),-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,142,1,2019-10-06,1,2019-10-06
87,-,Tốp Ca,Bé Khỏe Bé Ngoan,-,87,1,,,,
88,down,SEVENTEEN,F*ck My Life,39,11,3,,,,
89,-,IVE,WAVE,-,89,1,,,,
90,-,Trademark,Only Love,-,7,6,,,,
91,-,Hoang Dung & BCLC,Thương Nhau Lý Tơ Hồng,-,91,1,,,,
92,-,Lê Bảo,Lỗi Tại Mưa (Remix) - Beat,-,19,1,,,,
93,-,lennnie,art,-,93,1,,,,
94,down,LISA,LALISA,46,1,56,,,,
95,-,1 9 6 7 & Quanvrox,Cold Don't (Lofi),-,95,1,,,,
96,-,BA-C,Dô Là Dô (feat. Nin),-,96,1,,,,
97,-,"JustaTee, LK & Pa",Lonely Star,-,97,1,,,,
98,-,Hadise,Feryat,-,98,1,,,,
99,-,Chilly,Em Không Hiểu,-,99,1,,,,
100,-,Mai Tiến Dũng & Thùy Chi,Dù Khóc Một Dòng Sông,-,100,1,,,,
