Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I GOT YOU (feat. Lauv),-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,35,,,,
3,up,MONO & Onionn,Em Xinh,3,2,7,,,,
4,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,78,3,25,,,,
5,-,ABBA,Happy New Year,-,3,23,,,,
6,up,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),37,6,4,,,,
7,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,7,12,,,,
8,-,Khoa & Kay Trần,Tết Đong Đầy,-,8,6,,,,
9,-,TWICE,I GOT YOU (Lo-fi ver.),-,9,1,,,,
10,up,Tùng Dương,Một Vòng Việt Nam,10,1,11,,,,
11,-,TWICE,I GOT YOU (Garage ver.),-,11,1,,,,
12,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,16,5,12,,,,
13,-,TWICE,I GOT YOU (Sped Up ver.),-,13,1,,,,
14,-,Hòa Minzy,Kén Cá Chọn Canh,-,14,1,,,,
15,-,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),-,9,1,,,,
16,-,TWICE,I GOT YOU (Hyper ver.),-,16,1,,,,
17,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,1,,,,
18,down,TWICE,I GOT YOU,1,1,2,,,,
19,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,4,1,9,,,,
20,-,"Hòa Minzy, ERIK & Đức Phúc",Tết Ơi Tết À,-,20,1,,,,
21,-,"Doãn Hiếu, Nguyen Jenda & Khánh",Về Nhà Thôi,-,21,1,,,,
22,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,17,1,152,65,2020-12-27,65,2020-12-27
23,down,BIGBANG,Still Life,12,1,78,,,,
24,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,24,1,,,,
25,down,Jung Kook & Latto,Seven,18,1,31,,,,
26,-,Hương Ly & YuniBoo,Nụ Cười Xuân,-,26,2,,,,
27,up,Voi Bản Đôn,Khóa Ly Biệt,61,3,14,,,,
28,down,李发发,你的婚纱像雪花,8,3,3,,,,
29,-,lil meow on da beat,iPhone Cat :3,-,2,8,,,,
30,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,30,1,,,,
31,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,31,1,,,,
32,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,32,1,,,,
33,up,"Trang Pháp, Thu Phương & Ninh Dương Lan Ngọc",Ai Cho Tôi Lương Thiện,46,33,2,,,,
34,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,34,1,,,,
35,up,Voi Bản Đôn,Khóa Ly Biệt,85,35,2,,,,
36,-,LISA,LALISA,-,1,74,,,,
37,-,JENNIE,You & Me,-,2,16,,,,
38,up,Taylor Swift,Lover,45,9,25,38,2019-10-06,27,2019-11-03
39,-,Dk,LTNS,-,39,1,,,,
40,down,Chi Pu,Hoa Dưới Mặt Trời,31,31,2,,,,
41,-,Taylor Swift,Cruel Summer,-,4,33,,,,
42,down,Yoari,TRUE,15,1,8,,,,
43,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,9,7,,,,
44,up,Binz,Hit Me Up (feat. Nomovodka),55,1,13,,,,
45,down,Trang Pháp & Huyền Baby,Xuân Chờ Anh,13,13,2,,,,
46,-,Westlife,I Lay My Love On You (Remix),-,24,10,,,,
47,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,7,11,,,,
48,down,IU,Love wins all,9,2,3,,,,
49,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,4,7,,,,
50,-,Boy'z & Twins,死性不改,-,50,1,,,,
51,down,Zhang Zhe Han,No.1 Player,21,21,2,,,,
52,up,Kha,Hư không,56,27,4,,,,
53,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,9,12,,,,
54,-,Zhang Zhe Han,Bad,-,13,2,,,,
55,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,38,3,,,,
56,-,Orange,Gặp lại năm ta 60,-,42,4,,,,
57,-,Zhang Zhe Han,Chase,-,18,2,,,,
58,up,Mỹ Tâm,Cố hương,59,29,3,,,,
59,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,15,5,,,,
60,-,Lâm Chấn Huy,Bạn Chơi Tốt Tôi Đáp Lại,-,60,1,,,,
61,-,Zhang Zhe Han,Pressure,-,16,2,,,,
62,down,Wren Evans & itsnk,Call Me,47,11,18,,,,
63,-,Dang Xuan Ha,Rồi Em Sẽ Gặp Một Chàng Trai Khác (Remix),-,63,1,,,,
64,-,Zhang Zhe Han,Unfinished Journey,-,35,2,,,,
65,-,BeeBoss,Tết Là Tết,-,65,1,,,,
66,-,Corbyn Besson,Love Me Better,-,66,1,,,,
67,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,14,,,,
68,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,1,157,,,,
69,-,Zhang Zhe Han,Time to Leave,-,20,2,,,,
70,-,elijah woods,Where We're Going (Sunset Session),-,70,1,,,,
71,-,Lam Trường,Chút Tình Thơ Ngây,-,71,1,,,,
72,-,HIEUTHUHAI,Không Thể Say,-,10,9,,,,
73,-,Top Ca,Nối vòng tay lớn,-,73,2,,,,
74,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,74,1,,,,
75,-,范茹,我期待的不是雪,-,75,1,,,,
76,-,Alexander,Rewrite the Stars (feat. Megan Jasmine),-,76,1,,,,
77,-,张哲瀚,月夜的名,-,22,3,,,,
78,-,Rosie Darling,Villain,-,78,1,,,,
79,-,ROSÉ,On The Ground,-,1,87,2,2021-03-21,2,2021-03-21
80,-,王梓琪 & Aioz,夜長夢多,-,80,1,,,,
81,-,SipSu & 陳奕楠,爱如火 (说唱版),-,81,1,,,,
82,-,Zhang Zhe Han,Believer,-,18,2,,,,
83,-,Lâm Tuấn,Ba Kiếp Tình Một Kiếp Duyên (Qinn Remix),-,83,1,,,,
84,-,Jung Kook & Latto,Seven,-,1,25,,,,
85,-,WEAN & tlinh,shhhhhhh..,-,11,8,,,,
86,-,"Emily Vaughn, Joseph Tilley & we're ok!",Love Me From a Distance,-,86,1,,,,
87,-,Post Malone,Socialite,-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,20,1,167,1,2019-10-06,1,2019-10-06
89,-,Zhang Zhe Han,Datura,-,34,2,,,,
90,-,John Michael Howell & Ryan Mack,Look Mom,-,90,1,,,,
91,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),2,1,47,,,,
92,-,塞壬唱片-MSR,深藍之樹,-,92,1,,,,
93,-,Quách Tuấn Du,Đập Vỡ Cây Đàn Remix,-,93,1,,,,
94,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,12,,,,
95,down,Olly Murs,That Girl,33,3,153,,,,
96,-,MEE JANE,Xin Lỗi,-,96,1,,,,
97,-,Il Divo,Talking to the Moon,-,97,1,,,,
98,-,Quang Dũng,Xuân Họp Mặt,-,98,1,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,35,3,158,,,,
100,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,42,1,19,,,,
