Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Đúng Cũng Thành Sai,1,1,3,,,,
2,-,NCT U,Make a Wish (Birthday Song),-,2,1,57,2020-10-25,57,2020-10-25
3,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
4,up,BLACKPINK,Lovesick Girls,4,4,3,3,2020-10-11,3,2020-10-11
5,down,BLACKPINK,Pretty Savage,3,3,3,22,2020-10-11,22,2020-10-11
6,up,Sasha Sloan,Dancing With Your Ghost,32,3,31,,,,
7,up,AMEE & Karik,Em Bé,13,5,4,,,,
8,down,Juky San,Thiên Hạ Hữu Tình Nhân,7,5,3,,,,
9,down,BTS,Dynamite,6,1,9,96,2020-08-23,2,2020-08-30
10,up,Agust D,Skit,15,10,3,,,,
11,-,CHEN,Hello,-,11,1,,,,
12,-,NCT U,Volcano,-,12,1,,,,
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),20,2,13,,,,
14,-,LEE SUHYUN,ALIEN,-,14,1,,,,
15,up,Hoài Lâm,Buồn Làm Chi Em Ơi,37,3,16,,,,
16,-,Stephanie Poetri,I Love You 3000,-,2,33,,,,
17,-,NCT U,Misfit,-,17,1,,,,
18,-,NCT U,From Home,-,18,1,,,,
19,-,BTS,We are Bulletproof : the Eternal,-,4,9,62,2020-02-23,62,2020-02-23
20,down,salem ilese,Mad at Disney,19,19,3,87,2020-09-20,56,2020-09-27
21,-,NCT U,Make a Wish (Birthday Song) [English Version],-,21,1,,,,
22,-,NCT U,Faded in My Last Song,-,22,1,,,,
23,-,NCT DREAM,Déjà Vu,-,23,1,,,,
24,down,Rauf & Faik,колыбельная,23,5,10,,,,
25,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,16,16,13,,,,
26,-,WayV,Nectar,-,26,1,,,,
27,down,Quân A.P,Bông Hoa Đẹp Nhất,8,5,6,,,,
28,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,28,1,,,,
29,-,NCT U,Dancing in the Rain,-,29,1,,,,
30,-,Fool's Garden,Lemon Tree,-,29,3,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,42,1,48,1,2019-10-06,1,2019-10-06
32,-,Maroon 5,Memories,-,1,35,36,2019-10-06,2,2019-11-17
33,-,Hong Jin Young,Cheer Up,-,3,8,,,,
34,-,NCT U,Light Bulb,-,34,1,,,,
35,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
36,-,NCT 127,"Music, Dance",-,36,1,,,,
37,-,NCT U,Interlude: Past to Present,-,37,1,,,,
38,down,Jack - J97,Hoa Hải Đường,14,1,4,,,,
39,-,Agust D,So Far Away (feat. Suran),-,11,1,,,,
40,-,NCT U,From Home (Korean Version),-,40,1,,,,
41,down,Olly Murs,That Girl,38,3,48,,,,
42,-,Agust D,Tony Montana (feat. Yankie),-,42,1,,,,
43,down,Elgit Doda,Larg,34,34,4,,,,
44,down,RM,tokyo,30,19,2,,,,
45,-,Thái Đinh,Cố Thức Đến Mùa Cây Thay Lá,-,45,1,,,,
46,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
47,down,BLACKPINK,How You Like That,10,1,17,3,2020-07-05,3,2020-07-05
48,down,Mỹ Tâm,Người Hãy Quên Em Đi,43,10,13,,,,
49,-,Diệp Anh,Anh Ơi Tình Yêu Là Gì,-,49,1,,,,
50,-,Red Velvet,Future,-,50,1,,,,
51,down,Hoàng Dũng,Nàng Thơ,17,1,11,,,,
52,-,Lauv & Conan Gray,Fake,-,52,1,,,,
53,-,BLACKPINK,Hope Not,-,53,1,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,27,,,,
55,-,ノラ・ジョーンズ,Flame Twin,-,55,1,,,,
56,-,SF9,Shine Together,-,56,1,,,,
57,-,Vicky Nhung,Điều Không Ngờ Nhất,-,57,1,,,,
58,-,Adele,Someone Like You,-,20,15,,,,
59,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,19,,,,
60,down,Ava Max,Salt,24,4,9,91,2020-03-01,65,2020-04-19
61,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),57,1,14,,,,
62,down,BAEKHYUN,Happy,25,25,2,,,,
63,-,Tốp ca nhạc viện TP,Tuổi Trẻ Thế Hệ Bác Hồ,-,63,1,,,,
64,-,BTS,Moon,-,1,7,88,2020-02-23,62,2020-03-01
65,-,Park Junsu,겨울이야기 (Piano Theme Version),-,65,1,,,,
66,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,65,7,14,,,,
67,-,RYEOWOOK,Calendar,-,67,1,,,,
68,-,Janet Jackson,Someone to Call My Lover (The Velvet Mix),-,68,1,,,,
69,-,楊燦明,煙雨濛濛,-,69,1,,,,
70,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,9,3,,,,
71,-,Bea Miller,yes girl,-,71,1,,,,
72,-,Janet Jackson,All for You (Top Heavy Remix),-,72,1,,,,
73,down,BLACKPINK,You Never Know,5,5,3,48,2020-10-11,48,2020-10-11
74,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),39,14,3,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,44,2,,,,
76,-,Janet Jackson,I Get Lonely (Janet Vs. Jason - The Club Remix),-,76,1,,,,
77,-,Astrid S,Can't Forget,-,77,1,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,63,2,,,,
79,-,Mỹ Tâm,Khúc Yêu Thương,-,79,1,,,,
80,down,My Tam,Anh Đợi Em Được Không,22,1,29,,,,
81,-,The Macarons Project,Fly Me to the Moon,-,53,1,,,,
82,-,Mỹ Tâm,Lời Mở Đầu,-,82,1,,,,
83,-,PENTAGON,Daisy,-,77,1,,,,
84,down,BLACKPINK,Love To Hate Me,11,11,3,40,2020-10-11,40,2020-10-11
85,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
86,-,Dahye,Poison,-,86,1,,,,
87,-,Tuyet Thanh,Bài Ca Phụ Nữ Việt Nam,-,87,1,,,,
88,down,Thịnh Suy,Chuyện Rằng,74,11,11,,,,
89,-,Khánh Linh,Điều Hoang Đường Nhất,-,89,1,,,,
90,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,45,,,,
91,-,Phương Thanh,Diễm Xưa,-,91,1,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,22,17,,,,
93,-,V,Sweet Night,-,3,13,39,2020-03-15,39,2020-03-15
94,-,Thanh Thúy,Mưa nửa đêm - Tàu đêm năm củ - Nửa đêm ngoài phố,-,94,1,,,,
95,-,MINNIE & MIYEON,We Already Fell In Love,-,95,1,,,,
96,-,Jukjae,Moments Make Memories,-,96,1,,,,
97,-,Tài Tử Ngọc Bảo,Chiều Vàng,-,97,1,,,,
98,-,My Le,Một mai em đi,-,98,1,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,48,2,8,100,2020-08-30,3,2020-09-06
100,-,Vân Khánh,Quảng Trị Yêu Thương,-,100,1,,,,
