Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,12,,,,
2,up,JIN,The Astronaut,2,2,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,2,,,,
4,-,PP Krit,FIRE BOY,-,4,1,,,,
5,up,Tăng Duy Tân,Bên Trên Tầng Lầu,11,1,18,,,,
6,-,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),-,6,1,,,,
7,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,13,6,3,,,,
8,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),42,7,2,,,,
9,up,Da LAB,Kết Thúc Bắt Đầu (feat. Đức Phúc),38,9,2,,,,
10,up,Christopher & CHUNG HA,When I Get Old,18,8,3,,,,
11,down,Mai Tiến Dũng,Người Như Anh,7,7,3,,,,
12,down,BLACKPINK,Typa Girl,6,2,8,,,,
13,-,Soobin & Binz,Beautiful Monster,-,7,1,,,,
14,-,Masew & Khoi Vu,Vô Lượng,-,10,1,,,,
15,down,Taylor Swift,Anti-Hero,12,12,3,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,36,1,95,65,2020-12-27,65,2020-12-27
17,down,BLACKPINK,Shut Down,9,2,8,,,,
18,-,Cody,Ảo Thật Đếiii,-,18,1,,,,
19,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,17,,,,
20,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,5,5,4,,,,
21,up,Tăng Duy Tân,Dạ Vũ,22,5,43,,,,
22,down,Tú Na,SAO CŨNG ĐƯỢC,4,4,2,,,,
23,down,Anh Tú Atus,Bài này không để đi diễn,15,2,3,,,,
24,-,Juky San,Bản Giao Hưởng Mùa Đông,-,24,1,,,,
25,down,JIN,Tonight,8,8,3,,,,
26,-,Thịnh Suy,Chết Trong Em,-,26,1,,,,
27,-,Vũ & Trang,Anh nhớ ra,-,9,7,,,,
28,down,Sam Smith & Kim Petras,Unholy,20,3,7,,,,
29,up,Hoàng Yến Chibi,Ừ! Em Xin Lỗi (feat. B Ray & Khắc Hưng),44,29,2,,,,
30,-,BIGBANG,Still Life,-,1,29,,,,
31,-,Isaac & Hòa Minzy,Khung Trời Ngày Xưa,-,31,1,,,,
32,-,Tóc Tiên,Like This Like That (feat. tlinh),-,32,1,,,,
33,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),40,1,34,,,,
34,up,rhianne,Somewhere Only We Know,98,4,2,,,,
35,up,Juky San,Mùa Thu Cho Em,88,35,2,,,,
36,down,(G)I-DLE,Nxde,17,7,3,,,,
37,-,Sia,Unstoppable,-,5,74,81,2019-11-10,81,2019-11-10
38,-,Selena Gomez,My Mind & Me,-,38,1,,,,
39,up,MONO & Onionn,Em Là,43,5,8,,,,
40,up,Da LAB,2 Ngày 1 Đêm,59,8,6,,,,
41,-,BLACKPINK,You Never Know,-,5,11,48,2020-10-11,48,2020-10-11
42,-,Miia,Dynasty,-,42,4,,,,
43,-,Trần Thu Hà & Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây / Chuyện Tình Thảo Nguyên (Mashup),-,43,1,,,,
44,-,Trung Quân,"Dừng Lại Và Quên Thôi (Original Soundtrack From ""Kẻ Độc Hành"")",-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,1,50,,,,
46,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,32,,,,
47,down,JIN,Abyss,14,5,3,,,,
48,-,BLACKPINK,Kill This Love,-,11,43,83,2019-10-06,73,2019-10-13
49,-,dhruv,double take,-,1,43,,,,
50,-,Charlie Puth & Jung Kook,Left and Right,-,2,14,,,,
51,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,45,2,,,,
52,up,Troye Sivan,Angel Baby,63,1,45,,,,
53,up,NewJeans,Hype Boy,57,2,14,,,,
54,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,23,,,,
55,-,Shawn Mendes,It'll Be Okay,-,55,5,,,,
56,-,CHUNG HA & Christopher,Bad Boy,-,44,3,,,,
57,-,Ava Max,Sweet but Psycho,-,16,30,77,2019-10-06,77,2019-10-06
58,down,BLACKPINK,Hard to Love,21,6,8,,,,
59,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,10,,,,
60,-,Jax,To All The Boys I’ve Loved Before,-,60,1,,,,
61,-,Westlife,Soledad,-,22,16,,,,
62,-,KNG,Reeves (feat. Manbo & HIEUTHUHAI),-,62,1,,,,
63,-,Thu Phương,Biển khát,-,63,1,,,,
64,-,Duongg,Lần Sau Cuối,-,64,2,,,,
65,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),90,8,34,,,,
66,-,Mr. Siro,Khóc Cùng Em (feat. Gray & Wind),-,66,1,,,,
67,-,Ngọc Linh,Em Là Hoa Hồng Nhỏ,-,67,1,,,,
68,-,"Orinn, Jin Tuấn Nam & Vo Lê Mi",Em Là Nhất Miền Tây (EDM),-,68,1,,,,
69,down,Tóc Tiên & Mew Amazing,906090,16,8,3,,,,
70,-,Băng Tình,Một Khúc Tương Tư,-,70,1,,,,
71,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,5,,,,
72,-,Phương Thùy,Em Như Nụ Hồng,-,72,1,,,,
73,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,73,1,,,,
74,-,Ngô Lan Hương,"Hòn Đá Cô Đơn (From ""#Trầm2"")",-,74,1,,,,
75,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,9,,,,
76,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,76,1,,,,
77,-,Anh Quan Idol,Vô Tư,-,77,1,,,,
78,up,Nicky Youre & Dazy,Sunroof,79,31,18,,,,
79,-,文夫,骗子,-,79,1,,,,
80,-,Mindme,Just Don't Get Enough of Me (feat. Emmi),-,80,1,,,,
81,down,LE SSERAFIM,ANTIFRAGILE,39,3,3,,,,
82,-,Trần Thu Hà & Phan Mạnh Quỳnh,Hồi Ức / Sắc Màu (Mashup),-,82,1,,,,
83,-,Trần Thu Hà,Cô Gái Và Cây Dương Cầm,-,83,1,,,,
84,-,Sarah Proctor,Paradise,-,84,1,,,,
85,-,Younha,Event Horizon,-,85,1,,,,
86,-,BTS,Butter (Sweeter Remix),-,3,35,,,,
87,-,Tóc Tiên,906090 (feat. Mew Amazing),-,87,1,,,,
88,-,Hoàng Dũng,Đôi Mươi,-,88,1,,,,
89,-,Trần Thu Hà,Chuyện Của Mặt Trời / Chuyện Của Chúng Ta (Mashup),-,89,1,,,,
90,-,Shin Hồng Vịnh,Khi Lý Trí Nói Với Con Tim,-,45,1,,,,
91,-,Thảo Trang,Ước Mơ Của Mẹ,-,91,1,,,,
92,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,92,1,,,,
93,-,Phan Mạnh Quỳnh,Ai Cũng Có Ngày Xưa / Chị Tôi (Mashup),-,93,1,,,,
94,down,TEN,Birthday,3,3,2,,,,
95,-,BTS,Dynamite (Slow Jam Remix),-,10,38,,,,
96,-,Joseph Vincent & Jason Chen,Just a Dream,-,96,2,,,,
97,-,Hồ Ngọc Hà,Đừng Đi,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,60,1,132,1,2019-10-06,1,2019-10-06
99,-,Tóc Tiên,Bồng Bềnh,-,99,1,,,,
100,-,Hà Duy Thái,Quên Người Đã Quá Yêu (DJ V.A Remix),-,100,1,,,,
