Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Armageddon,-,1,1,,,,
2,up,aespa,Supernova,5,1,3,,,,
3,-,TREASURE,KING KONG,-,3,1,,,,
4,up,Chi Pu,Finding You,22,4,2,,,,
5,-,SUHO,1 to 3,-,5,1,,,,
6,up,NewJeans,How Sweet,12,1,2,,,,
7,down,ILLIT,Magnetic,2,1,10,,,,
8,-,CHEN,Empty,-,8,1,,,,
9,up,NewJeans,Bubble Gum,15,9,2,,,,
10,down,RM,LOST!,3,3,2,,,,
11,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,8,3,9,,,,
12,-,BABYMONSTER,LIKE THAT,-,4,6,,,,
13,down,Tùng Dương,Một Vòng Việt Nam,7,1,27,,,,
14,-,aespa,Live My Life,-,14,1,,,,
15,-,Mỹ Tâm,Sau Lời Từ Khước (Live),-,15,1,,,,
16,-,aespa,Prologue,-,16,1,,,,
17,-,Nhật Phong Lãng,Hồng Trần Như Mộng,-,17,1,,,,
18,-,ATEEZ,WORK,-,18,1,,,,
19,-,SUHO,Moonlight,-,19,1,,,,
20,-,aespa,BAHAMA,-,20,1,,,,
21,down,BIGBANG,Still Life,16,1,93,,,,
22,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,22,1,,,,
23,-,Naughty Boy,La La La (feat. Sam Smith),-,7,28,,,,
24,up,MINNIE,Like A Dream,59,24,4,,,,
25,-,SUHO,Mayday,-,25,1,,,,
26,-,aespa,Melody,-,26,1,,,,
27,-,aespa,Licorice,-,27,1,,,,
28,-,aespa,Mine,-,28,1,,,,
29,down,Crush,Love You With All My Heart,10,2,9,,,,
30,-,aespa,Long Chat (#♥),-,30,1,,,,
31,down,RM,Come back to me,26,1,4,,,,
32,-,aespa,Set the Tone,-,32,1,,,,
33,-,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,-,5,4,,,,
34,-,Hà Anh Tuấn,Hoa Hồng,-,13,1,,,,
35,up,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),89,18,6,,,,
36,up,Taylor Grey,Intentionally,70,6,6,,,,
37,-,Sabrina Carpenter,Espresso,-,11,5,,,,
38,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,17,6,,,,
39,-,Andy Grammer,These Tears,-,11,1,,,,
40,-,華晨宇,向陽而生 (日出版),-,40,1,,,,
41,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,38,1,23,,,,
42,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,5,23,,,,
43,up,Trademark,Only Love,44,7,10,,,,
44,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,12,12,,,,
45,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,12,4,,,,
46,-,SEVENTEEN,MAESTRO,-,1,4,,,,
47,-,AMEE & Karik,Em Bé,-,5,14,,,,
48,-,KISS OF LIFE,Midas Touch,-,29,3,,,,
49,-,aespa,Drama,-,5,4,,,,
50,-,The Kiffness,I Go Meow,-,15,3,,,,
51,down,RM,"Right People, Wrong Place",11,11,2,,,,
52,-,Low LD,Late Confession,-,52,1,,,,
53,-,Hương Ly,Nỗi Đau Xót Xa (Lofi Version),-,53,1,,,,
54,-,Phạm Hồng Phước & Suni Hạ Linh,Cảm Ơn Người Đã Rời Xa Tôi (Radio Version),-,54,1,,,,
55,down,RM,Nuts,13,13,2,,,,
56,-,Akai Rojas,Una Señal,-,56,1,,,,
57,-,Maya & DJ Dsmall,Lừa Dối (Remix),-,57,1,,,,
58,-,SUHO,Zero Gravity,-,58,1,,,,
59,-,Ngắn & MHee,anh muốn mình như con thuyền kia lao vào em rồi đắm chìm,-,59,2,,,,
60,-,LyLy,24h,-,60,1,,,,
61,-,Nguyễn Đình Dũng,HARU HARU,-,61,1,,,,
62,-,Akai Rojas,Bebo (Cover),-,62,1,,,,
63,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,63,1,,,,
64,down,RM & Moses Sumney,Around the world in a day,18,18,2,,,,
65,-,SUHO,Alright Alright (feat. GIRIBOY),-,65,1,,,,
66,-,Trường Vũ,Căn Nhà Mộng Ước,-,66,1,,,,
67,-,Conan Gray,TRACK 5,-,67,1,,,,
68,down,RM,Heaven,20,20,2,,,,
69,-,Lương Bích Hữu,Bước Chậm Trên Đường Đời,-,69,1,,,,
70,-,SUHO,Wishful Thinking,-,70,1,,,,
71,-,bbno$,It Boy,-,71,1,,,,
72,-,lil meow on da beat,iPhone Cat :3,-,2,11,,,,
73,-,蘇星婕,悲傷劇情,-,73,1,,,,
74,down,SUHO,Cheese (feat. WENDY),4,4,2,,,,
75,-,Tiger La Flor,living in the 90s,-,75,1,,,,
76,-,Hozier,Too Sweet,-,48,1,,,,
77,-,Thùy Hương,Màu Hoa Tím,-,77,1,,,,
78,-,Thu Hương,Đắp Mộ Cuộc Tình,-,78,1,,,,
79,-,共青团中央,错位时空 (五四特别版),-,79,1,,,,
80,down,RM & Little Simz,Domodachi,19,19,2,,,,
81,-,"Thanh Nhường, Kiều Nương & Vọng Cổ Việt Nam",Tân Cổ Giọng Ca Dĩ Vãng,-,81,1,,,,
82,-,Lưu Bích & Thúy Anh,Chén Tình Buồn,-,82,1,,,,
83,down,RM,Groin,21,21,2,,,,
84,-,Vicky Nhung,"Lỗi Tại Mưa (Emotional Piano) [From ""Chill With Vicky Nhung, Season 1: Feeling Love""]",-,84,1,,,,
85,down,Jung Kook & Latto,Seven,17,1,46,,,,
86,-,Tâm Đoan,Mắt Em Buồn,-,86,1,,,,
87,-,우효,world's quietest dj,-,87,1,,,,
88,-,Quang Đăng Trần,Đánh Mất Em,-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,25,1,180,1,2019-10-06,1,2019-10-06
90,-,刘大拿 & Aioz,骂醒我·2022,-,90,1,,,,
91,-,OOHYO,Papercut,-,91,1,,,,
92,-,Jay Chou,夜曲,-,28,14,,,,
93,-,Aof Big Ass,"ทุ้มอยู่ในใจ (เพลงประกอบภาพยนตร์ ""SuckSeed ห่วยขั้นเทพ"")",-,93,1,,,,
94,down,RM,out of love,23,23,2,,,,
95,down,LISA,LALISA,35,1,87,,,,
96,down,RM & DOMi & JD BECK,?,24,24,2,,,,
97,-,Miley Cyrus,My Heart Beats for Love,-,97,1,,,,
98,-,Mộc San,Cảm Ơn Một Niềm Đau,-,98,1,,,,
99,-,JVKE,Golden Hour,-,5,20,,,,
100,down,Olly Murs,That Girl,27,3,166,,,,
