Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,4,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
3,-,aespa,Girls,-,3,1,,,,
4,up,Joji,Glimpse of Us,5,4,5,,,,
5,-,WINNER,I LOVE U,-,5,1,,,,
6,up,AMEE & Obito,Shay Nắnggg,37,6,5,,,,
7,down,j-hope,MORE,4,3,2,,,,
8,down,Troye Sivan,Angel Baby,7,1,29,,,,
9,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,38,4,10,,,,
10,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,3,3,3,,,,
11,-,aespa,ICU,-,11,1,,,,
12,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,46,5,10,,,,
13,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,1,,,,
14,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,14,1,,,,
15,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,14,14,3,,,,
16,-,Đông Nhi,Có Những Yêu Thương Nào (Remix),-,16,1,,,,
17,down,aespa,Life's Too Short (English Version),16,11,3,,,,
18,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,47,1,79,65,2020-12-27,65,2020-12-27
19,up,aespa,Illusion,43,4,5,,,,
20,-,Suni Hạ Linh,vào hạ,-,20,1,,,,
21,-,aespa,Lingo,-,21,1,,,,
22,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,6,6,4,,,,
23,-,Shayne Ward,Until You,-,9,62,,,,
24,-,aespa,Life's Too Short,-,24,2,,,,
25,up,Sasha Sloan,Dancing With Your Ghost,26,3,118,,,,
26,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,11,3,3,,,,
27,-,Hong Jin Young,Cheer Up,-,3,34,,,,
28,-,Da LAB,Thức Giấc,-,2,22,,,,
29,-,WINNER,10 MIN,-,29,1,,,,
30,-,WJSN,Last Sequence,-,30,1,,,,
31,up,Nicky Youre & Dazy,Sunroof,55,31,3,,,,
32,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),15,15,2,,,,
33,-,VIVIZ,LOVEADE,-,33,1,,,,
34,-,"Hoàng Rob, Bùi Lan Hương & SlimV",Sunday Love,-,34,1,,,,
35,-,Naughty Boy,La La La (feat. Sam Smith),-,7,23,,,,
36,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),36,12,11,,,,
37,-,Đức Phúc,Ngày Đầu Tiên,-,1,20,,,,
38,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),48,1,18,,,,
39,down,Charlie Puth,Light Switch,19,3,20,,,,
40,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,27,1,,,,
41,down,Harry Styles,As It Was,21,21,8,,,,
42,down,Tóc Tiên & Touliver,1 Cọng Tóc Mai,18,18,2,,,,
43,-,Chillies,Vì Sao,-,30,1,,,,
44,up,NAL,Rồi Tới Luôn,66,1,13,,,,
45,up,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),96,45,4,,,,
46,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),61,1,9,,,,
47,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),35,1,110,,,,
48,-,Katy Perry,Firework,-,48,2,,,,
49,-,WINNER,HOLIDAY,-,49,1,,,,
50,-,ENHYPEN,Future Perfect (Pass the MIC),-,50,1,,,,
51,-,WINNER,FAMILY,-,51,1,,,,
52,down,BTS,Yet To Come,9,2,5,,,,
53,down,Olly Murs,That Girl,30,3,121,,,,
54,-,aespa,Black Mamba,-,3,5,66,2020-11-22,66,2020-11-22
55,-,Hua Chenyu,寻,-,55,1,,,,
56,-,Shane Filan,Beautiful in White,-,7,78,,,,
57,up,Mỹ Tâm,Đúng Cũng Thành Sai,86,1,71,,,,
58,down,LISA,LALISA,54,1,37,,,,
59,-,WINNER,LITTLE FINGER,-,59,1,,,,
60,down,LISA,MONEY,31,1,38,,,,
61,-,Monstar,có hẹn với thanh xuân,-,2,32,,,,
62,down,SUNMI,Heart Burn,13,13,2,,,,
63,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,29,,,,
64,-,WINNER,SWEET HOME,-,64,1,,,,
65,-,Sia,Unstoppable,-,5,65,81,2019-11-10,81,2019-11-10
66,down,BTS,For Youth,29,4,5,,,,
67,-,WJSN,Done,-,67,1,,,,
68,-,Thảo Trang & Blacka,Mối Tình Đầu,-,55,1,,,,
69,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,32,,,,
70,down,Châu Khải Phong & Acv,Thương Em (Bibo Remix),64,64,2,,,,
71,down,Hoàng Thùy Linh,See Tình,39,4,19,,,,
72,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,35,3,,,,
73,-,Maroon 5,Sugar,-,29,16,,,,
74,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],85,57,2,,,,
75,down,Hooligan,To The Moon,57,7,44,,,,
76,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),42,29,11,,,,
77,-,Happy Birthday Songs,Happy Birthday To You (Dance Remix),-,77,1,,,,
78,-,Charlie Puth,How Long,-,30,9,,,,
79,-,硬糖少女303,@我们 (伴奏版),-,79,1,,,,
80,-,aespa,Next Level,-,2,18,,,,
81,-,Jessi,ZOOM,-,5,10,,,,
82,down,IVE,LOVE DIVE,60,12,8,,,,
83,-,IU,Blueming,-,44,8,,,,
84,-,硬糖少女303,@我们,-,84,1,,,,
85,-,Westlife,I Lay My Love On You (Remix),-,24,3,,,,
86,-,ENHYPEN,SHOUT OUT,-,86,1,,,,
87,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,7,,,,
88,down,Trung Tự,Call Girl,41,17,4,,,,
89,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,47,,,,
90,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,3,,,,
91,-,TYSM,Normal No More,-,3,10,,,,
92,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,92,1,,,,
93,-,Lauv,I Like Me Better,-,55,1,,,,
94,down,BIGBANG,Still Life,10,1,13,,,,
95,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),83,33,3,,,,
96,-,Phượng Mai,Chúc Mừng Sinh Nhật,-,96,1,,,,
97,-,Masew,Túy Âm (feat. Xesi & Nhat Nguyen),-,97,1,,,,
98,-,JustaTee,2AM (feat. Big Daddy),-,28,5,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,58,1,116,1,2019-10-06,1,2019-10-06
100,-,Jay Chou,Greatest Works of Art,-,100,1,,,,
