Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,2,1,4,,,,
2,down,Yoari,TRUE,1,1,3,,,,
3,-,RIIZE,Love 119,-,3,1,,,,
4,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,4,1,,,,
5,up,ABBA,Happy New Year,20,3,22,,,,
6,up,MONO & Onionn,Em Xinh,19,2,2,,,,
7,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,5,7,,,,
8,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,16,3,20,,,,
9,down,Tuấn Hưng,Gấp Đôi Yêu Thương,8,1,16,,,,
10,down,Kayhin,GTA San Andreas (Marimba Version),7,4,4,,,,
11,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),28,1,42,,,,
12,down,Voi Bản Đôn,Khóa Ly Biệt,9,3,9,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,147,65,2020-12-27,65,2020-12-27
14,down,Vicky Nhung,Bỗng Dưng Muốn Yêu (Remix),3,3,2,,,,
15,-,Da LAB,2 Ngày 1 Đêm,-,8,25,,,,
16,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,5,15,,,,
17,down,Jung Kook & Latto,Seven,13,1,26,,,,
18,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),24,1,152,,,,
19,up,LISA,LALISA,25,1,71,,,,
20,up,Mỹ Tâm,Chia Tay (Live),38,20,2,,,,
21,down,Taylor Swift,Cruel Summer,14,4,31,,,,
22,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,14,,,,
23,up,ROSÉ,On The Ground,33,1,85,2,2021-03-21,2,2021-03-21
24,up,JENNIE,You & Me,30,2,13,,,,
25,-,Jung Kook & Latto,Seven,-,1,22,,,,
26,-,Binz,Hit Me Up (feat. Nomovodka),-,1,11,,,,
27,-,Tina Ho,Ước Nguyện Đầu Xuân,-,27,2,,,,
28,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,31,4,3,,,,
29,up,Olly Murs,That Girl,95,3,148,,,,
30,-,BLACKPINK,Pink Venom,-,1,31,,,,
31,-,"PIT BABE, Pavel Naret Prompaopun & Pooh Krittin Kitjaruwannakul","BETTER ME (From ""PIT BABE THE SERIES"" Original Soundtrack)",-,31,1,,,,
32,-,Hùng Quân & Gold Mk,Đau Thương Giúp Ta Trưởng Thành Hơn,-,32,1,,,,
33,-,Ed Sheeran,Shape of You,-,7,84,94,2020-01-05,94,2020-01-05
34,-,林墨,Another Day,-,34,1,,,,
35,-,FIFTY FIFTY,Cupid (Twin Version),-,5,34,,,,
36,-,Shayne Ward,Until You,-,9,78,,,,
37,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,58,3,30,,,,
38,-,BeeBoss,Mùa Xuân Ơi,-,38,1,,,,
39,-,Lâm Hùng,Em Đừng Đi (feat. Hoàng Châu),-,39,2,,,,
40,-,Nine One One,Just Do You,-,40,1,,,,
41,-,WEAN & tlinh,shhhhhhh..,-,11,7,,,,
42,-,O.lew,Vườn Hoa Con Cá (feat. Ngắn),-,42,1,,,,
43,-,MIYA,是你,-,4,18,,,,
44,-,W/N,id 2022 (feat. 267),-,44,1,,,,
45,-,玖壹壹,偶喜翻你,-,45,1,,,,
46,-,Tuấn Ngọc,Nỗi Đau Muộn Màng,-,46,1,,,,
47,down,Orange,Gặp lại năm ta 60,42,42,3,,,,
48,-,Tuấn Ngọc,Riêng Một Góc Trời,-,48,1,,,,
49,-,dang,Để Lại (feat. entropie),-,49,1,,,,
50,-,Jung Kook,Standing Next to You,-,1,7,,,,
51,-,"ICM, Kiper T & Ari",Ăn Trông Nồi Ngồi Trông Hướng (Lofi Version),-,51,1,,,,
52,-,Tùng Dương,Một Vòng Việt Nam,-,1,6,,,,
53,-,海来阿木,过路的晚风,-,53,1,,,,
54,-,TVXQ!,Starlight,-,54,1,,,,
55,-,Lệ Quyên,Kiếp Nghèo,-,55,1,,,,
56,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,8,3,,,,
57,-,指尖笑,鸳鸯戏 (小情郎你莫愁),-,57,1,,,,
58,-,王者荣耀,王者雪魄,-,58,1,,,,
59,-,Vũ Cát Tường,Người Bình Thường,-,5,4,,,,
60,-,Ngọc Mai,Theo em về nhà,-,12,3,,,,
61,-,Như Quỳnh,Cảm Ơn Mẹ,-,61,1,,,,
62,-,Khoa,Tết Đong Đầy 3,-,62,1,,,,
63,-,Hà Nhi,Từng Cho Nhau,-,63,1,,,,
64,-,Lê Thu Uyên,Câu Hẹn Câu Thề,-,64,1,,,,
65,-,Kodoku,Insomnia,-,65,1,,,,
66,-,黃霄雲,爱如此(影视剧《神隐》铭心·刺情曲),-,66,1,,,,
67,-,Tuấn Ngọc,Nửa Hồn Thương Đau,-,67,1,,,,
68,-,MINHO,Stay for a night,-,41,1,,,,
69,-,"Vinz, Việt Mino & Blue Music",Mang Chủng (Remix),-,69,1,,,,
70,-,Ưng Đại Vệ,Anh Nhớ Em Nhiều,-,70,1,,,,
71,-,Truant Fu,Rối Ren,-,71,1,,,,
72,-,汪蘇瀧,貪盼(影視劇《神隱》情深·宿命主題曲),-,72,1,,,,
73,-,Mỹ Linh,Mong về Hà Nội,-,73,1,,,,
74,-,Jules Gaia,Urban Conspiracy,-,74,1,,,,
75,up,Sasha Sloan,Dancing With Your Ghost,97,3,153,,,,
76,-,MLee,Cá Cắn Câu (Remix),-,76,1,,,,
77,-,Happy Birthday,Happy Birthday (Soul Instrumental),-,77,1,,,,
78,-,Lệ Quyên,Tình Đời,-,78,1,,,,
79,-,Faye Wong,天空,-,79,1,,,,
80,-,Bridgit Mendler,Do You Miss Me at All,-,80,1,,,,
81,-,Ruffin,Fumble,-,81,1,,,,
82,-,Thái Khiết Linh & Jin Tuấn Nam,Ưng Thì Nói,-,82,1,,,,
83,-,Thương Võ,Người Lạ Thoáng Qua (Eric Remix),-,83,1,,,,
84,-,Như Quỳnh,Nếu Đời Không Có Anh,-,84,1,,,,
85,-,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),-,25,3,,,,
86,-,Tamar Kaprelian,New Day,-,86,1,,,,
87,-,Minh Vương M4U & Hương Ly,Nắm,-,87,1,,,,
88,-,Lâm Triệu Minh,Tình Ta Hai Ngã - Remix,-,88,1,,,,
89,-,Lê Thu Uyên,Cô Gái Mở Đường,-,89,1,,,,
90,-,"Monster Siren Records, Erik Castro, David Lin & Obadiah Brown-Beach",Stained,-,90,1,,,,
91,-,JISOO,FLOWER,-,1,31,,,,
92,-,Như Quỳnh,Trăng Về Thôn Dã (Live),-,68,1,,,,
93,-,王靖雯,天使,-,93,1,,,,
94,-,Jimin,Like Crazy,-,1,13,,,,
95,-,Acv & Thương Võ,Ai Chung Tình Được Mãi (Ciray Remix),-,95,1,,,,
96,-,Thu Phương,Ngủ Ngoan Nhé Ngày Xưa,-,96,1,,,,
97,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,30,,,,
98,-,王靖雯,天空 (Unplugged),-,98,1,,,,
99,down,Jimin,Closer Than This,6,6,3,,,,
100,-,Acv & Thương Võ,Em Nào Có Tội (Eric Remix),-,100,1,,,,
