Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,3,1,4,,,,
2,up,Lauv,Who (feat. BTS),5,2,2,57,2020-03-08,57,2020-03-08
3,up,BTS,My Time,8,3,4,49,2020-02-23,49,2020-02-23
4,up,BTS,ON,4,1,4,32,2020-02-23,6,2020-03-01
5,-,V,Sweet Night,-,3,1,39,2020-03-15,39,2020-03-15
6,up,BTS,Inner Child,6,6,4,68,2020-02-23,58,2020-03-01
7,-,ITZY,WANNABE,-,6,1,67,2020-03-15,27,2020-03-22
8,up,Demi Lovato,I Love Me,41,8,2,49,2020-03-08,45,2020-03-15
9,down,BTS,Moon,1,1,4,88,2020-02-23,62,2020-03-01
10,up,BTS,We are Bulletproof : the Eternal,10,4,4,62,2020-02-23,62,2020-02-23
11,-,V & JIN,It's Definitely You,-,11,2,,,,
12,-,Kim Feel,"Someday,   the Boy",-,12,1,,,,
13,up,Olly Murs,That Girl,27,3,19,,,,
14,-,V,Sweet Night (Instrumental),-,14,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,19,1,2019-10-06,1,2019-10-06
16,up,BTS,Friends,21,3,4,65,2020-02-23,44,2020-03-01
17,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),46,1,19,,,,
18,down,NCT 127,Kick It,9,9,2,,,,
19,down,Mỹ Tâm,Vậy Cũng Vui,2,2,3,,,,
20,-,Ava Max,Kings & Queens,-,12,1,80,2020-03-15,37,2020-09-27
21,up,Maroon 5,Memories,33,1,19,36,2019-10-06,2,2019-11-17
22,down,BTS,00:00 (Zero O’Clock),16,11,4,76,2020-02-23,76,2020-02-23
23,-,BTS,Louder than bombs,-,14,3,53,2020-02-23,53,2020-02-23
24,-,Ed Sheeran,Shape of You,-,7,16,94,2020-01-05,94,2020-01-05
25,up,John Newman,Stand by Me,86,25,2,,,,
26,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,16,,,,
27,-,BTS,Intro: Singularity,-,8,1,,,,
28,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
29,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),35,6,15,,,,
30,-,Selena Gomez & Marshmello,Wolves,-,30,2,,,,
31,up,HuyR,Anh Thanh Niên,34,1,8,,,,
32,-,Sasha Sloan,Dancing With Your Ghost,-,3,2,,,,
33,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,10,,,,
34,down,BTS,Epiphany,12,12,2,,,,
35,up,Charlie Puth,Attention,49,7,17,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),62,3,6,35,2020-02-09,4,2020-04-05
37,up,Song Ga In,Photo of My Mind,47,2,8,,,,
38,up,BTS,Euphoria,65,16,5,,,,
39,down,BTS,Filter,37,6,4,50,2020-02-23,50,2020-02-23
40,down,Lady Gaga,Stupid Love,7,7,3,28,2020-03-01,8,2020-03-08
41,up,Ed Sheeran,Perfect,54,10,17,73,2019-10-06,58,2019-10-20
42,down,BTS,Black Swan,19,2,9,25,2020-01-19,20,2020-01-26
43,up,Stephanie Poetri,I Love You 3000,56,2,18,,,,
44,-,BTS,Boy With Luv (feat. Halsey),-,10,16,100,2020-03-01,75,2020-08-30
45,down,NCT 127,Elevator (127F),13,13,2,,,,
46,down,NCT 127,Not Alone,22,22,2,,,,
47,down,찬열 & 펀치,Stay With Me,36,10,16,,,,
48,-,Ava Max,Sweet but Psycho,-,16,12,77,2019-10-06,77,2019-10-06
49,-,ITZY,THAT'S A NO NO,-,49,1,,,,
50,-,MONSTA X,From Zero,-,50,1,,,,
51,-,youra,More (feat. GIRIBOY),-,51,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,16,,,,
53,up,Ailee,I Will Show You,87,25,7,,,,
54,-,Justin Bieber,Love Yourself,-,32,1,,,,
55,-,Lauv,Julia,-,55,1,,,,
56,-,Ha Hyun Woo,돌덩이,-,28,2,,,,
57,-,Niall Horan,No Judgement,-,57,1,,,,
58,-,Gold Flow,"Taking Me High, Taking Me Low (feat. Jason Dering)",-,58,1,,,,
59,-,Davichi,Sunset,-,30,3,,,,
60,down,NCT 127,MAD DOG,11,11,2,,,,
61,-,"CHEN, Baekhyun & XIUMIN",For You,-,61,1,,,,
62,-,毛不易,梅香如故(電視劇《如懿傳》片尾曲) [with 周深],-,62,1,,,,
63,-,DREAMCATCHER,Sahara,-,63,1,,,,
64,down,NCT 127,Sit Down!,15,15,2,,,,
65,down,NCT 127,Boom,18,18,2,,,,
66,-,Ngô Kiến Huy,Lỗi Của Anh,-,66,1,,,,
67,-,제이플라,Attention,-,32,2,,,,
68,-,Ariana Grande,Into You,-,68,1,,,,
69,down,NCT 127,White Night,20,20,2,,,,
70,-,Pantherist,กี่เหตุผลที่ทำให้รัก (Ost. Why R U The Series),-,70,1,,,,
71,-,Ha Hai,Cá Vàng Bơi,-,71,1,,,,
72,-,Hoa Tau,Còn Tuổi Nào Cho Em,-,72,1,,,,
73,down,NCT 127,Pandora's Box,25,25,2,,,,
74,-,Ariana Grande,no tears left to cry,-,74,1,,,,
75,-,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),-,75,1,,,,
76,-,希瓜音樂,成玉連宋,-,76,1,,,,
77,-,Adele,Hello,-,8,14,,,,
78,-,Lady Gaga,Poker Face,-,78,1,,,,
79,-,Taylor Swift,Look What You Made Me Do,-,16,15,,,,
80,-,Caramella Girls,Caramelldansen (Speedy Mix),-,80,1,,,,
81,down,NCT 127,Love Me Now,24,24,2,,,,
82,-,Hoài Lâm,Người Đi Ngoài Phố,-,82,1,,,,
83,-,劉初尋(二逗),芒種 (Cover),-,83,1,,,,
84,down,NCT 127,Day Dream,23,23,2,,,,
85,-,Hoài Lâm,Kiếp Nghèo,-,85,1,,,,
86,-,Lưu Ánh Loan,Như Đã Dấu Yêu (feat. Khuu Huy Vu),-,86,1,,,,
87,-,BTS,Spring Day,-,1,8,,,,
88,-,Kilo Kish,Bite Me,-,88,1,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,14,14,,,,
90,-,Hoài Lâm,Chuyện Đêm Mưa,-,90,1,,,,
91,-,SHINHWA,으쌰! 으쌰!,-,91,1,,,,
92,-,Liimo,Pink in Heaven,-,92,1,,,,
93,-,Katy Perry,Power,-,93,1,,,,
94,down,NCT 127,Love Song,28,28,2,,,,
95,-,Đàm Vĩnh Hưng,Đánh Mất,-,95,1,,,,
96,-,Mỹ Tâm,Mong Cho Anh,-,95,1,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,22,6,,,,
98,down,Hoàng Thuỳ Linh,Duyên Âm,51,2,18,,,,
99,down,NCT 127,Interlude: Neo Zone,29,29,2,,,,
100,-,Lizzo & Caroline Smith,Let 'em Say,-,100,1,,,,
