Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,1,1,4,,,,
2,up,Tuấn Hưng,Gấp Đôi Yêu Thương,3,1,5,,,,
3,down,JENNIE,You & Me,2,2,3,,,,
4,up,Taylor Swift,Cruel Summer,46,4,21,,,,
5,down,Jung Kook & Jack Harlow,3D,4,1,4,,,,
6,-,CHANYEOL,Good Enough,-,6,1,,,,
7,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),6,5,5,,,,
8,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
9,-,Binz,Hit Me Up (feat. Nomovodka),-,1,1,,,,
10,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,10,1,,,,
11,up,WEAN & tlinh,shhhhhhh..,16,11,3,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,12,1,,,,
13,-,TREASURE,B.O.M.B (KABOOM ver.),-,13,1,,,,
14,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,14,1,,,,
15,down,Jung Kook & Latto,Seven,10,1,15,,,,
16,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),49,1,60,,,,
17,-,Britney Spears,Everytime,-,17,1,,,,
18,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,136,65,2020-12-27,65,2020-12-27
19,up,Shawn Mendes & Camila Cabello,Señorita,83,1,157,1,2019-10-06,1,2019-10-06
20,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,39,,,,
21,-,"Chị Đẹp Đạp Gió Rẽ Sóng, Bảo Anh, Lynk Lee & Uyên Linh",Nơi Bình Minh Đầy Nắng,-,21,1,,,,
22,-,HIGHLIGHT,Give You My All,-,22,1,,,,
23,down,JENNIE,You & Me (Coachella ver.),5,5,3,,,,
24,down,BIGBANG,Still Life,20,1,69,,,,
25,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,27,,,,
26,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,42,1,94,25,2021-05-09,25,2021-05-09
27,-,Tăng Duy Tân,Dạ Vũ,-,5,50,,,,
28,down,IVE,Off The Record,24,21,3,,,,
29,up,Jung Kook & Latto,Seven,43,1,15,,,,
30,-,Melo-D,Just Say Hello,-,2,14,,,,
31,-,Dương Edward,Thương Em,-,31,1,,,,
32,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,25,6,5,,,,
33,-,Shayne Ward,Until You,-,9,75,,,,
34,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,7,7,7,,,,
35,-,Kiều Chi,Một Ngày Buồn,-,28,1,,,,
36,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,9,9,4,,,,
37,-,BLACKPINK,Tally,-,10,14,,,,
38,down,TOMORROW X TOGETHER,Chasing That Feeling,8,8,2,,,,
39,-,MKM,Đi Đâu Tìm Em (feat. Scrip B),-,39,1,,,,
40,up,FIFTY FIFTY,Cupid (Twin Version),60,5,30,,,,
41,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,41,1,,,,
42,down,IVE,Baddie,21,21,2,,,,
43,-,Taylor Swift,Lover,-,9,14,38,2019-10-06,27,2019-11-03
44,down,JISOO,FLOWER,27,1,29,,,,
45,-,Văn Mai Hương & Negav,Cơn Mưa Rào,-,45,1,,,,
46,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,46,9,,,,
47,-,Hà An Huy,Thích Em Hơi Nhiều,-,34,4,,,,
48,-,Troye Sivan,One Of Your Girls,-,48,1,,,,
49,-,CHOCO,Body Shaming,-,49,1,,,,
50,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,11,3,23,,,,
51,-,Saabirose,Hot Hòn Họt,-,51,2,,,,
52,down,Tate McRae,greedy,39,35,3,,,,
53,-,SUNMI,STRANGER,-,53,1,,,,
54,-,Phương Ly,Mặt Trời Của Em (feat. JustaTee),-,54,1,,,,
55,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,4,17,,,,
56,-,Ngân Ngân,Cô Đơn Dành Cho Ai (Ballad),-,56,1,,,,
57,-,Minh Beta,Việt Nam Ơi,-,35,7,,,,
58,-,Lệ Quyên,Mùa Đông Của Anh,-,58,1,,,,
59,down,Jung Kook,Still With You,34,1,12,,,,
60,-,Cocktail,ไม่เป็นรอง,-,60,1,,,,
61,-,Kaang,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi! - Live In Concert",-,61,2,,,,
62,-,Thanh Tuyền,Đà Lạt Hoàng Hôn,-,62,1,,,,
63,-,Vũ & Trang,Anh nhớ ra,-,9,13,,,,
64,-,時代少年團,大時代,-,64,1,,,,
65,-,Trọng Phúc,Đất Phương Nam,-,65,1,,,,
66,-,H2O Music & Anh Quân Idol,Có Anh Ở Đây Rồi (Lofi Ver.),-,66,1,,,,
67,-,Orinn,Cắt Đôi Nỗi Sầu (Lofi Ver.),-,67,1,,,,
68,-,CHUU,Howl,-,68,1,,,,
69,-,Chan Quang,Trĩu nặng ơn đời (feat. Tạ Minh Tâm),-,69,1,,,,
70,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),51,44,8,,,,
71,-,DPR IAN,Nerves,-,71,1,,,,
72,-,Chu Thúy Quỳnh & NH4T Music,Một Giấc Phiêu Bồng (Lofi Ver.),-,72,1,,,,
73,-,Lydia Ganada & Aleebi,Party Tonight,-,73,1,,,,
74,-,The New World Orchestra,Hymn to the Sea,-,74,1,,,,
75,-,Cang Nguyen,Ngày Mai Em Lấy Chồng (Remix),-,75,1,,,,
76,-,JAPANDEE & THEREON,9277 (Thích Hôn) [Remix],-,34,1,,,,
77,-,恋特特,伤透了心爱错了人,-,77,1,,,,
78,-,Detax,The World Cup Anthem 2002 (Korea - Japan 2002),-,78,1,,,,
79,down,AKMU,Love Lee,55,20,7,,,,
80,-,Da LAB,2 Ngày 1 Đêm,-,8,17,,,,
81,-,Huyền Tâm Môn,Tình Đã Đầy Một Tim,-,56,3,,,,
82,-,Tuấn Hưng,Gấp Đôi Yêu Thương (Sped Up),-,76,2,,,,
83,-,Hoàng Nhật Minh,Khói Thuốc Đợi Chờ,-,83,1,,,,
84,-,Aadil Rizvi Music,Until i found you (feat. Shuddhi) [Hindi Version],-,84,1,,,,
85,-,Kylie Minogue,Tension,-,58,2,,,,
86,-,Nguyễn Văn Chung & Hiền Thục,Nhật Ký Của Mẹ,-,86,1,,,,
87,-,Bùi Anh Tuấn,Chia Tay,-,87,1,,,,
88,-,Thanh Lan,Thu vàng,-,88,1,,,,
89,-,Kylie Minogue,Tension (Chromeo Remix),-,89,1,,,,
90,-,H2K,Gõ Cửa Trái Tim (Remix),-,90,1,,,,
91,down,LISA,LALISA,30,1,66,,,,
92,-,AMEE,Nói Hoặc Không Nói,-,92,1,,,,
93,-,Memotopija,The Amazing Digital Circus Main Theme (Orchestral),-,93,1,,,,
94,down,ROSÉ,On The Ground,44,1,79,2,2021-03-21,2,2021-03-21
95,-,Minh Lame,Ừ thôi,-,95,2,,,,
96,-,Kayhin,GTA San Andreas (Marimba Version),-,4,1,,,,
97,-,Minh Vương M4U & Huy Cung,Em Sẽ Là Cô Dâu,-,97,1,,,,
98,-,Minh Lame & a Fishy Bit,something casual,-,98,1,,,,
99,down,Jimin,Like Crazy (English Version),17,5,6,,,,
100,-,will.i.am & J Balvin,LET'S GO,-,100,1,,,,
