Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,13,1,2,,,,
2,-,j-hope,Arson,-,1,1,,,,
3,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,5,,,,
4,up,Joji,Glimpse of Us,4,4,6,,,,
5,up,j-hope,MORE,7,3,3,,,,
6,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,12,5,11,,,,
7,down,aespa,Girls,3,3,2,,,,
8,down,Charlie Puth & Jung Kook,Left and Right,2,2,4,,,,
9,down,Troye Sivan,Angel Baby,8,1,30,,,,
10,down,AMEE & Obito,Shay Nắnggg,6,6,6,,,,
11,-,JAECHAN,Our Season,-,11,1,,,,
12,-,Văn Mai Hương,Em Là Để Yêu,-,12,1,,,,
13,-,j-hope,= (Equal Sign),-,13,1,,,,
14,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,10,3,4,,,,
15,up,BIGBANG,Still Life,94,1,14,,,,
16,-,j-hope,Safety Zone,-,16,1,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,80,65,2020-12-27,65,2020-12-27
18,-,j-hope,Future,-,18,1,,,,
19,-,Vicky Nhung & K-ICM,Đã Từng Có Nhau,-,19,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,99,1,117,1,2019-10-06,1,2019-10-06
21,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,54,25,2021-05-09,25,2021-05-09
22,down,aespa,Illusion,19,4,6,,,,
23,-,j-hope,What If…,-,23,1,,,,
24,-,j-hope,Pandora's Box,-,24,1,,,,
25,-,"Rhymastic, Binz & Soobin",Nhanh lên nhé! (feat. Touliver & SlimV),-,25,1,,,,
26,-,j-hope,Music Box : Reflection,-,26,1,,,,
27,-,j-hope,STOP,-,27,1,,,,
28,-,Ji Yeon,Rolling (2022),-,28,1,,,,
29,down,WINNER,I LOVE U,5,5,2,,,,
30,up,Chillies,Vì Sao,43,30,2,,,,
31,-,j-hope,Intro,-,31,1,,,,
32,-,League of Legends & Porter Robinson,Everything Goes On,-,32,1,,,,
33,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,51,,,,
34,-,INTO1,天生就要飞,-,34,1,,,,
35,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,9,7,,,,
36,down,aespa,Life's Too Short (English Version),17,11,4,,,,
37,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),38,1,19,,,,
38,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,74,,,,
39,-,SUPER JUNIOR,Mango,-,39,1,,,,
40,-,Emcee L (Da LAB) & Orange,Mặt Trời Khóc,-,40,1,,,,
41,down,aespa,Lingo,21,21,2,,,,
42,down,aespa,ICU,11,11,2,,,,
43,up,Shane Filan,Beautiful in White,56,7,79,,,,
44,-,Tăng Duy Tân,Dạ Vũ,-,5,28,,,,
45,-,ITZY,SNEAKERS,-,37,1,,,,
46,down,Charlie Puth,Light Switch,39,3,21,,,,
47,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,26,3,4,,,,
48,down,Suni Hạ Linh,vào hạ,20,20,2,,,,
49,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,1,111,,,,
50,up,IVE,LOVE DIVE,82,12,9,,,,
51,down,Sasha Sloan,Dancing With Your Ghost,25,3,119,,,,
52,-,Miina,BUỒN không thể BUÔNG (Piano Version),-,8,5,,,,
53,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,9,4,11,,,,
54,down,Olly Murs,That Girl,53,3,122,,,,
55,up,Thảo Trang & Blacka,Mối Tình Đầu,68,55,2,,,,
56,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau,-,39,1,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,27,2,,,,
58,-,Billlie & ユン・ジョンシン,Patbingsu,-,58,1,,,,
59,-,"Trung Quân, Bùi Anh Tuấn & Hoàng Tôn",Liên Khúc: Nợ Ai Đó Lời Xin Lỗi,-,59,1,,,,
60,-,Stephanie Poetri,I Love You 3000,-,2,69,,,,
61,up,Sia,Unstoppable,65,5,66,81,2019-11-10,81,2019-11-10
62,down,BTS,Yet To Come,52,2,6,,,,
63,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,34,8,,,,
64,down,Tóc Tiên & Touliver,1 Cọng Tóc Mai,42,18,3,,,,
65,-,Akari Nakatani,Ngẫu Nhiên,-,65,1,,,,
66,-,Tóc Tiên & Trong Hieu,AM I CLEAR?!,-,66,1,,,,
67,down,Shayne Ward,Until You,23,9,63,,,,
68,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,30,,,,
69,up,JustaTee,2AM (feat. Big Daddy),98,28,6,,,,
70,-,K-ICM & Văn Mai Hương,Hoa Không Hương,-,70,1,,,,
71,down,aespa,Life's Too Short,24,24,3,,,,
72,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),46,1,10,,,,
73,-,Jack - J97,Đom Đóm,-,2,20,,,,
74,-,Nhi Nhi & Star Online,Tủi Duyên,-,74,1,,,,
75,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,22,6,5,,,,
76,-,CHUNG HA,Nuh-Uh,-,76,1,,,,
77,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],74,57,3,,,,
78,-,Zing Media,Em là con thuyền cô đơn (Ngân Ngân),-,78,1,,,,
79,-,Út Mino,Khue Moc Lang,-,79,1,,,,
80,down,Hoàng Thùy Linh,See Tình,71,4,20,,,,
81,-,Gaya-G,At That Moment,-,81,1,,,,
82,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,16,,,,
83,-,Út Mino,ĐÈo BÒng,-,83,1,,,,
84,-,Nguyễn Đăng Nguyên,Đại Ngư (Đại Ngư Hải Đường OST),-,84,1,,,,
85,-,Lam Thuy Van,Một nửa đời em,-,85,1,,,,
86,-,Apink CHOBOM,Copycat,-,86,1,,,,
87,-,Katy Perry,Roar,-,48,2,,,,
88,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,88,1,,,,
89,-,iamnotshane,Maybe My Soulmate Died,-,89,2,,,,
90,-,BTS,Dynamite (Slow Jam Remix),-,10,24,,,,
91,-,BLACKPINK,How You Like That,-,1,62,3,2020-07-05,3,2020-07-05
92,-,rei brown,Solar,-,92,1,,,,
93,-,Jay Chou,Cold Hearted,-,93,1,,,,
94,-,BTS,Butter (Sweeter Remix),-,3,22,,,,
95,down,Mỹ Tâm,Đúng Cũng Thành Sai,57,1,72,,,,
96,down,Nicky Youre & Dazy,Sunroof,31,31,4,,,,
97,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,51,,,,
98,-,Walk Off the Earth,Summer Vibe,-,98,1,,,,
99,-,Joseph Vincent & Jason Chen,Just a Dream,-,96,1,,,,
100,down,LISA,MONEY,60,1,39,,,,
