Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,3,1,2,,,,
2,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,20,1,2,,,,
3,down,Tuấn Hưng,Gấp Đôi Yêu Thương,1,1,3,,,,
4,-,League of Legends & NewJeans,Gods,-,1,1,,,,
5,-,JENNIE,You & Me,-,2,1,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,7,1,,,,
8,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),11,8,2,,,,
9,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,10,9,2,,,,
10,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),5,5,3,,,,
11,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,11,1,,,,
12,down,Jung Kook & Latto,Seven,8,1,13,,,,
13,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,13,1,,,,
14,-,JENNIE,You & Me (Coachella ver.),-,5,1,,,,
15,-,NCT 127,Fact Check,-,15,1,,,,
16,down,Jung Kook & Latto,Seven,9,1,13,,,,
17,down,JISOO,FLOWER,15,1,27,,,,
18,down,Jung Kook & Jack Harlow,3D (Instrumental),14,14,2,,,,
19,-,JENNIE (from BLACKPINK),SOLO,-,2,66,,,,
20,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,7,7,5,,,,
21,-,IVE,Off The Record,-,21,1,,,,
22,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,6,6,3,,,,
23,down,Jung Kook,Still With You,4,1,10,,,,
24,-,aespa,ZOOM ZOOM,-,24,1,,,,
25,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),16,1,32,,,,
26,down,LISA,LALISA,24,1,64,,,,
27,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,17,1,134,65,2020-12-27,65,2020-12-27
28,up,Tama,Ngày Em Đẹp Nhất,45,28,5,,,,
29,up,BIGBANG,Still Life,35,1,67,,,,
30,up,ROSÉ,On The Ground,37,1,77,2,2021-03-21,2,2021-03-21
31,-,ROSÉ,Gone,-,3,50,,,,
32,-,Vũ Thảo My,Silence,-,32,1,,,,
33,-,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),-,33,1,,,,
34,-,Sứa Thủy Tinh,Em Khóc Được Rồi,-,10,1,,,,
35,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,82,,,,
36,up,Hiền Hồ,Khóc Ở Trong Club,61,10,6,,,,
37,-,WEAN & tlinh,shhhhhhh..,-,11,1,,,,
38,-,NCT NEW TEAM,Hands Up,-,38,1,,,,
39,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,39,1,,,,
40,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,13,5,8,,,,
41,-,Da LAB,2 Ngày 1 Đêm,-,8,16,,,,
42,-,Tăng Duy Tân,Dạ Vũ,-,5,49,,,,
43,down,Voi Bản Đôn,Lỗi Tại Mưa,33,33,2,,,,
44,-,BLACKPINK,Shut Down,-,2,24,,,,
45,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),73,4,18,,,,
46,-,NCT 127,Love is a beauty,-,46,1,,,,
47,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,19,3,21,,,,
48,-,HWASA,Chili,-,48,1,,,,
49,-,Jay Chou,夜曲,-,28,12,,,,
50,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,1,14,,,,
51,down,IVE,Either Way,2,2,2,,,,
52,-,Taylor Swift,Cruel Summer,-,4,19,,,,
53,-,NCT 127,Parade,-,53,1,,,,
54,down,Machiot,You Don't Know How I Feel,39,39,2,,,,
55,-,Phương Anh,Ru Em Vào Mộng,-,55,1,,,,
56,-,Tate McRae,greedy,-,35,1,,,,
57,-,FIFTY FIFTY,Cupid (Twin Version),-,5,28,,,,
58,-,NCT 127,Angel Eyes,-,58,1,,,,
59,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,59,1,,,,
60,-,Westlife,I Lay My Love On You (Remix),-,24,7,,,,
61,-,Sarah Connor,From Sarah With Love,-,61,1,,,,
62,-,Jung Kook,My You,-,2,5,,,,
63,-,Phương Anh,Lối Về Đất Mẹ,-,63,1,,,,
64,-,NCT 127,Je Ne Sais Quoi,-,64,1,,,,
65,-,Double2T,À Lôi (Prod. by HaiMa x MinBoo),-,65,1,,,,
66,down,tlinh & 2pillz,nếu lúc đó,29,3,23,,,,
67,-,Xiao Shi Gu Niang,爱殇 (电视剧《东宫》插曲),-,67,1,,,,
68,-,LANY,It Even Rains In LA,-,68,1,,,,
69,down,Sơn Tùng M-TP & BOMATELA,Có Chắc Yêu Là Đây (Remix),27,27,2,,,,
70,-,NCT 127,Yacht,-,70,1,,,,
71,-,FIESTAR,Apple Pie,-,71,1,,,,
72,-,Olivia Rodrigo,teenage dream,-,72,1,,,,
73,-,Jascha Richter,Maybe Tonight,-,73,1,,,,
74,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,3,5,,,,
75,down,Sia,Unstoppable,40,5,86,81,2019-11-10,81,2019-11-10
76,-,Tuấn Hưng,Gấp Đôi Yêu Thương (Sped Up),-,76,1,,,,
77,-,Bunnyi_11,枫叶城,-,77,1,,,,
78,-,Khắc Việt & Acv,Sau Này Chúng Ta Giàu,-,78,1,,,,
79,-,IVY,A-Ha,-,79,1,,,,
80,-,Shin Ye-Young,Why Break Up?,-,80,1,,,,
81,-,T-ara,Real Love (Eunjung Solo Version),-,81,1,,,,
82,-,Mộc San,Nhìn Những Mùa Thu Đi,-,82,1,,,,
83,-,蒋敦豪,唯愿(《长风渡》影视剧插曲),-,83,1,,,,
84,-,Taylor Swift,Lover,-,9,13,38,2019-10-06,27,2019-11-03
85,-,Đại Đức Thích Nhuận Thanh,Tri Ân Phật Thích Ca,-,85,1,,,,
86,-,陆杰awr,晚风遇见你,-,86,1,,,,
87,-,Tùng Dương,Đâu Ai Chung Tình Được Mãi,-,87,1,,,,
88,-,摩登兄弟劉宇寧,匆匆(《長風渡》影視劇插曲),-,88,1,,,,
89,-,Khởi My,từ ngày anh xa (feat. Kaisoul),-,10,3,,,,
90,-,DICKSON,Ôm Em Được Không,-,33,3,,,,
91,-,Stringer & 李茂,是你(《长风渡》影视剧片头曲),-,87,2,,,,
92,-,Steps,It's the Way You Make Me Feel,-,92,1,,,,
93,-,All Elite Wrestling,Cauterize (Kris Statlander Theme),-,93,1,,,,
94,-,NCT 127,Space,-,94,1,,,,
95,-,Cún Tóc Lô,Phai,-,95,1,,,,
96,-,Xiao Shi Gu Niang,望,-,96,1,,,,
97,-,Chung Tử Lưu,Đêm mưa nhớ mẹ,-,97,1,,,,
98,-,Thỏ Xỏ Khuyên,Người Con Gái Ta Thương,-,98,1,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,34,1,155,1,2019-10-06,1,2019-10-06
100,-,Walk Off the Earth,My Stupid Heart (HUTS Remix),-,100,1,,,,
