Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,1,,,,
2,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
3,up,Ariana Grande & Justin Bieber,Stuck with U,10,3,2,95,2020-05-10,3,2020-05-17
4,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),26,1,27,,,,
5,-,Katy Perry,Daisies,-,5,1,48,2020-05-24,48,2020-05-24
6,-,Đông Nhi,Khi Con Là Mẹ,-,6,1,,,,
7,-,ZICO & WENDY,My Day Is Full of You,-,7,1,,,,
8,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),39,8,8,,,,
9,up,Olly Murs,That Girl,16,3,28,,,,
10,up,Orange,Chân Ái,64,5,5,,,,
11,-,Phùng Khánh Linh,Những Ngày Thật Khác (7 Deep Cuts Session),-,11,1,,,,
12,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,12,1,,,,
13,-,NU'EST,I'm in Trouble,-,13,1,,,,
14,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,14,1,,,,
15,-,(G)I-DLE,LATATA (English Version),-,15,1,,,,
16,down,阿冗,你的答案,3,1,8,,,,
17,down,BOL4,Leo (feat. BAEKHYUN),9,9,2,,,,
18,down,TAEYEON,Happy,2,2,2,,,,
19,-,찬열 & 펀치,Stay With Me,-,10,21,,,,
20,up,Ed Sheeran,Perfect,59,10,24,73,2019-10-06,58,2019-10-20
21,down,Chillies,Vùng Ký Ức,7,2,8,,,,
22,-,BIGBANG,Blue,-,6,1,,,,
23,-,Stephen Puth,Watching You Walk Away,-,23,1,,,,
24,up,Charlie Puth,Attention,93,7,24,,,,
25,-,Red Velvet,Psycho,-,1,10,40,2019-12-29,34,2020-01-19
26,up,Ed Sheeran,Shape of You,27,7,24,94,2020-01-05,94,2020-01-05
27,-,Billie Eilish & Khalid,lovely,-,27,6,62,2020-02-02,62,2020-02-02
28,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,16,,,,
29,-,Bình Minh Vũ,Đừng Lo Anh Đợi Mà,-,29,1,,,,
30,-,Hà Anh Tuấn,Người Con Gái Ta Thương,-,30,1,,,,
31,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),12,5,9,,,,
32,-,NU'EST,Shooting Star,-,32,1,,,,
33,-,Clara Mae,I'm Not Her,-,33,3,,,,
34,-,NU'EST,Must,-,34,1,,,,
35,-,Adele,Someone Like You,-,20,13,,,,
36,-,Vũ.,ĐÃ TỪNG LÀ (Acoustic Version),-,36,1,,,,
37,-,NU'EST,Back To Me,-,37,1,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,11,3,9,,,,
39,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,23,,,,
40,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,2,,,,
41,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,41,1,,,,
42,-,NU'EST,Firework,-,42,1,,,,
43,-,NU'EST,Moon Dance,-,43,1,,,,
44,-,Đinh Mạnh Ninh,Mong ước bình thường,-,44,1,,,,
45,-,Mỹ Tâm,Đừng Hỏi Em,-,20,3,,,,
46,-,LANY,good guys,-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,16,17,77,2019-10-06,77,2019-10-06
48,-,박혁진,Beyond the Rainbow Forest,-,48,1,,,,
49,-,IU,Bbibbi,-,49,1,,,,
50,-,WILD,Back to You,-,50,1,,,,
51,-,Bùi Lan Hương,Cố Chấp,-,51,1,,,,
52,-,胡66,后来遇见他,-,52,1,,,,
53,-,Charli XCX,i finally understand,-,53,1,,,,
54,-,WILD,Hold Us Together,-,54,1,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),35,3,13,35,2020-02-09,4,2020-04-05
56,-,Jonas Brothers,X (feat. KAROL G),-,56,1,78,2020-06-21,78,2020-06-21
57,down,VU,ĐÃ TỪNG LÀ,20,5,3,,,,
58,-,音决 & 秦文音,累了痛了不爱了 (DJ版),-,58,1,,,,
59,-,Khắc Việt,Yêu,-,59,1,,,,
60,-,Charli XCX,claws,-,60,1,,,,
61,-,Cho Jung Seok,Aloha,-,14,3,,,,
62,-,Charli XCX,forever,-,62,1,,,,
63,-,Thái Đinh,Đi Qua Mùa Hạ,-,56,1,,,,
64,-,Nhom May Trang,Giấc Mơ Xưa Vội Xa,-,64,1,,,,
65,-,Shane Filan,Beautiful in White,-,7,9,,,,
66,-,Mỹ Tâm,Niềm Tin (Do It),-,66,1,,,,
67,-,Edgar Domingos,Adoço,-,67,1,,,,
68,-,BLACKPINK,FOREVER YOUNG,-,23,2,,,,
69,down,Whee In,With My Tears,47,47,3,,,,
70,-,NCT 127,Kick It,-,9,5,,,,
71,-,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",-,71,1,,,,
72,-,Thái Đinh,Phố Không Em,-,72,1,,,,
73,-,Nhom May Trang,Mưa Tình Yêu,-,73,1,,,,
74,-,OneRepublic,Counting Stars,-,74,1,,,,
75,-,M.in,Ghen Cô Vy (Vietnamese Version) [feat. Erik & Khac Hung],-,75,1,,,,
76,-,GRAY,DINGO X GRAY - Moon Blue,-,76,1,,,,
77,-,Nhom May Trang,Nụ Hôn Dưới Mưa,-,77,1,,,,
78,-,IU,Palette (feat. G-DRAGON),-,71,1,,,,
79,-,Joey Thye,"I Need You Every Minute (Happy Version) [Interlude from TV Drama ""Brutally Young""]",-,79,1,,,,
80,-,AniFace,夜萤火虫和你,-,80,1,,,,
81,-,Nhom May Trang,Muộn Màng,-,81,1,,,,
82,-,Joey Thye,"I Need You Every Minute (Sad Version) [Interlude from TV Drama ""Brutally Young""]",-,82,1,,,,
83,-,B Ray,Một Ngày Khác (feat. Young H),-,83,1,,,,
84,-,Mr. Siro,Gương Mặt Lạ Lẫm,-,76,1,,,,
85,-,제이레빗,넌 언제나,-,85,1,,,,
86,-,Nhom May Trang,Dành Cho Anh,-,86,1,,,,
87,-,B Ray,Lý Do Anh Say (feat. LK),-,87,1,,,,
88,-,Hồng Nhung,Hướng Về Hà Nội,-,88,1,,,,
89,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,89,1,,,,
90,-,just a fake,Sweaters (feat. ivan B),-,90,1,,,,
91,-,郑亦辰,相思成灾 (咚鼓版),-,91,1,,,,
92,-,Rhys Lewis,The Sun Will Rise,-,92,1,,,,
93,-,Zamir & marc indigo,on the move (feat. Chevy),-,93,1,,,,
94,-,Kadant,Breathless (feat. Nahra),-,94,1,,,,
95,-,B Ray,Luật Bất Thành Văn,-,95,1,,,,
96,-,Chillies,Cảm Ơn Và Xin Lỗi,-,62,1,,,,
97,-,Kenji Wu,紙片人,-,97,1,,,,
98,-,大壯,我們不一樣 (DJ小魚兒 Radio Edit),-,98,1,,,,
99,-,Lee Sora,The wind is blowing,-,99,1,,,,
100,-,Hồ Trung Dũng,Ngày Không Em,-,100,1,,,,
