Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,7,1,2,97,2020-03-29,5,2020-06-28
2,up,Chillies,Vùng Ký Ức,9,2,2,,,,
3,up,Gaho,Start Over,4,3,3,,,,
4,down,阿冗,你的答案,3,1,2,,,,
5,down,Gaho,시작,1,1,7,,,,
6,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,6,1,,,,
7,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",5,5,2,,,,
8,up,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,58,8,2,,,,
9,-,SUHO,Let’s Love,-,9,1,,,,
10,up,Khắc Hưng,Ghen Cô Vy 2.0 (feat. Sambi),12,10,2,,,,
11,up,HuyR,Anh Thanh Niên,29,1,11,,,,
12,up,"K-391, Alan Walker & Ahrix",End of Time,63,12,3,,,,
13,up,찬열 & 펀치,Stay With Me,30,10,18,,,,
14,-,SUHO,Self-Portrait,-,14,1,,,,
15,up,Dua Lipa,Don't Start Now,20,7,9,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Intentions (feat. Quavo),8,3,9,35,2020-02-09,4,2020-04-05
17,-,Justin Bieber,Yummy,-,2,8,86,2020-01-05,3,2020-01-12
18,-,BTS,NO MORE DREAM,-,8,1,,,,
19,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,18,,,,
20,down,BTS,ON,16,1,7,32,2020-02-23,6,2020-03-01
21,-,Troye Sivan,Take Yourself Home,-,21,1,,,,
22,up,Olly Murs,That Girl,35,3,22,,,,
23,-,SUHO,Made In You,-,23,1,,,,
24,-,Thành Luke,Cùng,-,24,1,,,,
25,down,WINNER,Hold,2,2,2,,,,
26,-,SUHO,For You Now (feat. Younha),-,26,1,,,,
27,down,ITZY,WANNABE,21,6,4,67,2020-03-15,27,2020-03-22
28,-,SUHO,Starry Night,-,28,1,,,,
29,-,BTS,Euphoria,-,16,7,,,,
30,-,Stephanie Poetri,I Love You 3000,-,2,20,,,,
31,-,Chillies,Mascara,-,5,13,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,10,1,22,1,2019-10-06,1,2019-10-06
33,-,SUHO,O2,-,33,1,,,,
34,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,11,,,,
35,-,iKON,ONE AND ONLY (B.I SOLO),-,35,1,,,,
36,-,Rauf & Faik,колыбельная,-,5,1,,,,
37,-,Ice Paper,心如止水,-,37,1,,,,
38,-,H&D,Unfamiliar,-,38,1,,,,
39,down,Ed Sheeran,Shape of You,38,7,19,94,2020-01-05,94,2020-01-05
40,up,Maroon 5,Memories,43,1,21,36,2019-10-06,2,2019-11-17
41,up,Ed Sheeran,Photograph,74,32,12,,,,
42,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,4,10,,,,
43,-,Alec Benjamin,Let Me Down Slowly,-,12,16,,,,
44,-,Adele,Rolling In the Deep,-,40,4,,,,
45,-,Chillies,Và Thế Là Hết,-,25,1,,,,
46,-,Jeremy Zucker,comethru,-,33,9,,,,
47,-,Ailee,I Will Show You,-,25,9,,,,
48,down,Ava Max,Sweet but Psycho,23,16,15,77,2019-10-06,77,2019-10-06
49,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,49,1,,,,
50,-,T-ara,Day By Day,-,6,1,,,,
51,down,HUGEL,WTF (feat. Amber Van Day),33,33,4,,,,
52,-,Vũ.,Lạ Lùng,-,36,2,,,,
53,-,Lauv,Paris in the Rain,-,45,1,,,,
54,-,Michael Jackson,Thriller,-,54,1,58,2019-11-03,58,2019-11-03
55,-,Shayne Ward,Until You,-,9,12,,,,
56,down,BTS,We are Bulletproof : the Eternal,49,4,6,62,2020-02-23,62,2020-02-23
57,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,57,1,,,,
58,up,Dua Lipa,Future Nostalgia,78,42,4,87,2019-12-15,87,2019-12-15
59,-,Matchbox Twenty,Unwell,-,59,1,,,,
60,-,安心亞,我可以很勇敢,-,60,1,,,,
61,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,40,2,,,,
62,-,Jacky Cheung,等你回來,-,62,1,,,,
63,down,Dua Lipa,Physical,22,14,6,48,2020-02-02,15,2020-04-12
64,-,徐佳瑩 & 毛不易,一江水 (電視劇《天坑鷹獵》片尾曲) [合唱版],-,64,1,,,,
65,-,Lindsay Lohan,Back To Me,-,65,1,,,,
66,-,TWICE,FANCY,-,66,1,,,,
67,-,Yoonmirae,Flower,-,28,4,,,,
68,-,ONEWE,Q (feat. Hwa Sa),-,68,1,,,,
69,down,Charlie Puth,Attention,39,7,19,,,,
70,-,Kwon Jin Ah,Something's Wrong,-,70,1,,,,
71,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,37,2,,,,
72,-,楊小壯,愛情堡壘 (DJ版),-,72,1,,,,
73,-,HANA菊梓喬,如果你明白 (劇集《機場特警》片尾曲),-,73,1,,,,
74,down,My Tam,Anh Đợi Em Được Không,28,1,17,,,,
75,-,十豆彡,后会无期,-,75,1,,,,
76,-,Alexander Oscar,Bad Intentions,-,76,1,,,,
77,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,77,1,,,,
78,-,Kiều Thơ Mellow,Bánh Mì Không,-,78,1,,,,
79,-,Đàm Vĩnh Hưng,Giây Phút Chia Xa,-,79,1,,,,
80,-,Emilee,Feels Like a Dream,-,80,1,,,,
81,-,Mao Bu YI,东北民谣,-,81,1,,,,
82,-,Valley,Sports Car,-,82,1,,,,
83,-,Yu Jaehwan & Kei,"너에게 난 나에게 넌 (천방지축 고양이 톰, 날쌘돌이 생쥐 제리) [Live]",-,83,1,,,,
84,-,赵大紫,只是太爱你 (女声版),-,84,1,,,,
85,-,bittymacbeth,Get Better. Not Bitter. (feat. Orumo),-,85,1,,,,
86,-,5 Seconds of Summer,Wildflower,-,56,1,,,,
87,-,Minshik,Stole My Heart,-,87,1,,,,
88,-,Mỹ Tâm,Đừng Hỏi Em,-,20,2,,,,
89,-,King Princess,Homegirl,-,89,1,,,,
90,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,1,,,,
91,-,Justin Lo,"Secrets and Lies (Theme from TV Drama ""Forensic Heroes IV"")",-,91,1,,,,
92,-,Anthony Lazaro,Coffee Cup (Chill Edit),-,92,1,,,,
93,-,Adult Child,Sad Thing,-,93,1,,,,
94,-,Nhật Tinh Anh,Tiếng Dương Cầm Trong Đêm,-,94,1,,,,
95,-,Ariana Grande,7 rings,-,35,9,58,2019-10-06,51,2020-01-05
96,-,Khánh Phương,Hoa Bằng Lăng (Remix),-,96,1,,,,
97,-,빛과 소금,사랑했던 이유만으로,-,97,1,,,,
98,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,98,1,,,,
99,-,Kim Yuna,Be Colored,-,99,1,,,,
100,-,Eric Nam,Miss You,-,100,1,,,,
