Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,League of Legends & NewJeans,Gods,23,1,5,,,,
2,up,Jung Kook,Standing Next to You,12,1,4,,,,
3,up,lil meow on da beat,iPhone Cat :3,22,2,2,,,,
4,up,Jung Kook & Jack Harlow,3D,56,1,9,,,,
5,up,Tuấn Hưng,Gấp Đôi Yêu Thương,9,1,10,,,,
6,down,Mỹ Tâm,Vì Em Tất Cả,1,1,3,,,,
7,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,4,1,9,,,,
8,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,8,1,,,,
9,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,5,5,2,,,,
10,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,10,1,,,,
11,-,Vicky Nhung,Ngược Lối Yêu,-,1,1,,,,
12,up,WINTER,Voyage,24,12,2,,,,
13,-,Gin Tuấn Kiệt & Puka,Mần Rể Miền Tây,-,13,1,,,,
14,up,"Hương Giang, Saabirose & D&A",Hót Hòn Họt,26,14,2,,,,
15,up,Binz,Hit Me Up (feat. Nomovodka),16,1,6,,,,
16,-,RYEOWOOK,It's okay,-,16,1,,,,
17,-,KUN,Spotlight,-,17,1,,,,
18,-,Jessica,BEEP BEEP,-,18,1,,,,
19,-,Jung Kook & Latto,Seven,-,1,19,,,,
20,-,Mink Mink & RICA,Chỉ Cần Ăn Không Cần Yêu,-,20,1,,,,
21,-,Mars Anh Tú,"Người Anh Mới Yêu (From ""MARS MOODS"")",-,21,1,,,,
22,-,S.T Sơn Thạch,Sorry,-,22,1,,,,
23,up,LE SSERAFIM,Perfect Night,68,23,5,,,,
24,-,Westlife,I Lay My Love On You (Remix),-,24,8,,,,
25,down,JENNIE,You & Me,10,2,8,,,,
26,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),11,11,5,,,,
27,-,Đông Nhi,Lá Thư Gửi Thầy,-,27,1,,,,
28,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),51,1,36,,,,
29,up,Taylor Swift,Lover,52,9,18,38,2019-10-06,27,2019-11-03
30,-,Jung Kook,Too Sad to Dance,-,17,3,,,,
31,down,Red Velvet,Chill Kill,2,2,2,,,,
32,-,Jung Kook,Still With You,-,1,14,,,,
33,down,Voi Bản Đôn,Khóa Ly Biệt,20,3,3,,,,
34,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,85,7,11,,,,
35,-,Cú Tây Bắc & Tí Nâu,Từ Đó & Giấc Mơ Trưa,-,35,1,,,,
36,-,Thái Học,Cưới Thôi Em,-,36,1,,,,
37,-,Backstreet Boys,As Long as You Love Me,-,37,1,,,,
38,-,"Thu Phương, Phạm Lịch & Uyên Linh",Răng Khôn,-,32,1,,,,
39,-,Jessica,BEEP BEEP (Korean Version),-,39,1,,,,
40,-,Westlife,Soledad,-,22,28,,,,
41,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),14,5,10,,,,
42,-,Đức Phúc,Ngày Đầu Tiên,-,1,45,,,,
43,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,73,6,8,,,,
44,-,Charlie Puth,Attention,-,7,76,,,,
45,-,Westlife,My Love (Radio Edit),-,24,23,,,,
46,down,"JEON SOYEON, WINTER & LIZ",NOBODY,3,3,2,,,,
47,-,Papinka,Masih Mencintainya (DJ Version),-,47,2,,,,
48,up,Tăng Duy Tân,Bên Trên Tầng Lầu,62,1,29,,,,
49,-,队长,哪里都是你,-,49,1,,,,
50,-,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,-,7,6,,,,
51,up,Da LAB,2 Ngày 1 Đêm,55,8,21,,,,
52,-,MIKA,stupid love,-,52,1,,,,
53,-,Thuỳ Dung,Em Vẫn Không Đổi Thay (Je n'ai pas changé),-,53,1,,,,
54,-,Ed Sheeran,Spring,-,54,1,,,,
55,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,9,,,,
56,-,Thuỳ Dung,Tình Nồng Cháy (Roule s'en roule),-,56,1,,,,
57,-,Bé Gạo Thảo,Bé Yêu Biển Lắm,-,57,1,,,,
58,up,Jung Kook,Yes or No,60,8,4,,,,
59,-,Ed Sheeran,Midnight,-,59,2,,,,
60,-,Ed Sheeran,Page,-,60,1,,,,
61,-,LYVU TRẦN,Tội Cho Em,-,61,1,,,,
62,-,George Benson,Nothing's Gonna Change My Love For You,-,62,1,,,,
63,-,Tùng Dương,Một Vòng Việt Nam,-,1,3,,,,
64,-,Jung Kook,Please Don't Change,-,18,3,,,,
65,down,BIGBANG,Still Life,48,1,73,,,,
66,-,Samira,The Rain (Dance Swing Mix),-,66,1,,,,
67,-,"Hồng Nhung, Ninh Dương Lan Ngọc & Lynk Lee",Nếu Anh Đi,-,61,1,,,,
68,-,Ed Sheeran,England,-,68,1,,,,
69,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,79,5,12,,,,
70,up,elijah woods,"24/7, 365",71,43,5,,,,
71,-,Trương Tiến Giáp,Nuông Chiều Đến Hư Hỏng x I Need Your Love,-,71,1,,,,
72,-,Xing Zheng,抵達之謎,-,72,1,,,,
73,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,75,1,141,65,2020-12-27,65,2020-12-27
74,-,BIG Naughty,ICN > YVR,-,74,1,,,,
75,-,Anastacia,Just You,-,75,1,,,,
76,-,Anastacia,Born to Live,-,76,1,,,,
77,-,Hiya,Em Có Nhớ Anh Không ?,-,77,1,,,,
78,-,T-ara & Davichi,우리 사랑했잖아,-,24,3,,,,
79,-,Sunkissed,Girls Like Me Don’t Cry (acoustic),-,79,1,,,,
80,-,Dani D & Hast,Chẳng Như Thế Đâu 2,-,80,1,,,,
81,down,Jung Kook & Latto,Seven,78,1,20,,,,
82,up,Tate McRae,greedy,94,35,8,,,,
83,-,Dreamcatcher,OOTD,-,83,1,,,,
84,-,Xing Zheng,高山症,-,84,1,,,,
85,-,Zoe Wees,Nothing's Forever,-,85,1,,,,
86,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,43,1,98,25,2021-05-09,25,2021-05-09
87,-,Jessica,Set Me Free,-,87,1,,,,
88,-,Lệ Quyên,Mùa Đông Của Anh,-,88,1,,,,
89,-,Chelsea Cutler,Hold Me While It’s Ending (feat. Matt Maeson),-,89,1,,,,
90,-,Thu Hương,Lính Trận Xa Nhà,-,90,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,87,1,160,1,2019-10-06,1,2019-10-06
92,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),91,1,147,,,,
93,-,NBORO CHILL,Bông Hoa Chẳng Thuộc Về Ai (Lofi),-,93,1,,,,
94,-,Jung Kook & Latto,Seven (David Guetta Remix),-,36,2,,,,
95,-,Chelsea Cutler,If Not Yours,-,95,1,,,,
96,-,Jessica,Best Summer,-,96,1,,,,
97,-,Lâm Nhật Tiến,Ngày Vui Năm Đó,-,97,1,,,,
98,-,Jung Kook & Jack Harlow,3D (MK Remix),-,44,2,,,,
99,-,Trish,Liên khúc Elsa - Quelque Chose dans mon couer,-,99,1,,,,
100,-,Jessica,Get it? Got it? Good (feat. Amber Liu),-,100,1,,,,
