Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,6,,,,
2,-,TEN,Paint Me Naked,-,2,1,,,,
3,down,dhruv,double take,1,1,14,,,,
4,-,HYO,Second (feat. BIBI),-,4,1,,,,
5,-,NAL,Rồi Tới Luôn,-,1,1,,,,
6,down,BTS,Permission to Dance,5,1,6,,,,
7,up,Bella Poarch,Build a Bitch,17,1,14,,,,
8,down,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",2,2,5,,,,
9,-,NAL,Rồi Tới Luôn- House (Remix),-,4,1,,,,
10,down,SOMI,DUMB DUMB,4,4,2,,,,
11,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,11,1,16,25,2021-05-09,25,2021-05-09
12,up,Ed Sheeran,Bad Habits,20,1,8,,,,
13,down,Da LAB,Thức Giấc,10,2,5,,,,
14,-,NAL,Rồi Tới Luôn- EDM (Remix),-,9,1,,,,
15,down,Olly Murs,That Girl,14,3,87,,,,
16,down,BTS,Butter,12,1,13,,,,
17,-,TOMORROW X TOGETHER,Dear Sputnik,-,17,1,,,,
18,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),19,11,7,,,,
19,up,BTS,Dynamite,29,1,48,96,2020-08-23,2,2020-08-30
20,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,34,65,2020-12-27,65,2020-12-27
21,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,21,1,,,,
22,down,Monstar,có hẹn với thanh xuân,18,2,5,,,,
23,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,19,,,,
24,-,Nal,Rồi Tới Luôn,-,24,1,,,,
25,-,BTS,Trivia 承 : Love,-,25,2,,,,
26,-,PP Krit,It's Okay Not To Be Alright,-,26,1,,,,
27,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,16,,,,
28,down,Sia,Unstoppable,23,5,23,81,2019-11-10,81,2019-11-10
29,-,TEN,Paint Me Naked (Instrumental),-,29,1,,,,
30,-,Phan Mạnh Quỳnh,"Gặp Gỡ, Yêu Đương Và Được Bên Em",-,30,1,,,,
31,-,Jax,Like My Father,-,22,7,,,,
32,-,2T,Cưới Đi (feat. ChangC),-,32,6,,,,
33,-,Shayne Ward,Until You,-,9,44,,,,
34,up,Woni,Dỗi Vậy Luôn,47,34,2,,,,
35,-,Agust D,The Last,-,5,4,,,,
36,-,Hyolyn & Dasom,Summer or Summer,-,36,1,,,,
37,up,ROSÉ,On The Ground,40,1,22,2,2021-03-21,2,2021-03-21
38,-,Hwa Sa,Maria,-,1,32,76,2020-07-26,76,2020-07-26
39,up,SOOBIN,The Playah (Special Performance),41,5,13,,,,
40,-,Lukas Graham,Happy For You (feat. Vũ.),-,3,6,,,,
41,down,Cho Jung Seok,Aloha,21,14,13,,,,
42,-,防弾少年団,Intro: What Am I to You,-,23,1,,,,
43,down,SUNMI,You can't sit with us,26,26,2,,,,
44,-,THE BOYZ,THRILL RIDE,-,44,1,,,,
45,-,Kay Tran,NẮM ĐÔI BÀN TAY,-,2,4,,,,
46,down,Sasha Sloan,Dancing With Your Ghost,34,3,74,,,,
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,19,28,2020-10-11,28,2020-10-11
48,down,Ava Max,Salt,27,4,29,91,2020-03-01,65,2020-04-19
49,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,35,,,,
50,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,17,,,,
51,down,Shane Filan,Beautiful in White,50,7,50,,,,
52,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,44,,,,
53,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,39,,,,
54,-,Hà Anh Tuấn,Người Con Gái Ta Thương,-,30,2,,,,
55,-,Yi Bo,無感,-,11,5,,,,
56,-,BTS,Make It Right,-,21,6,44,2019-10-27,44,2019-10-27
57,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,54,5,,,,
58,-,Duong Truong Giang,Chuyện Của Cát (Cát Đỏ OST),-,58,1,,,,
59,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,43,3,32,,,,
60,-,Hiền Hồ,Roi Nguoi Thuong Cung Hoa Nguoi Dung,-,60,1,,,,
61,-,Lim Kim,All Right,-,61,1,,,,
62,-,BLACKPINK,FOREVER YOUNG,-,23,9,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),70,5,14,9,2021-04-18,1,2021-05-16
64,-,Liz Kim Cương,Khác Biệt To Lớn (feat. Trịnh Thăng Bình),-,35,3,,,,
65,-,Charlotte Lawrence,Slow Motion (Acoustic),-,65,1,,,,
66,-,Tiger JK,Reset (Feat. 진실),-,66,1,,,,
67,down,Jamie Miller,Here's Your Perfect,24,24,8,,,,
68,down,aespa,Next Level,53,2,12,,,,
69,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,69,1,,,,
70,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,70,1,,,,
71,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,71,1,,,,
72,-,Feng Bo Juan,盪,-,72,1,,,,
73,-,NCT DREAM,Hello Future,-,4,3,,,,
74,-,THE BOYZ,B.O.Y (Bet On You),-,74,1,,,,
75,-,莫叫姐姐,你能不能不要离开我 (莫叫语版),-,37,1,,,,
76,-,TAEYEON,Weekend,-,1,4,,,,
77,-,郑鱼,盼君折枝,-,77,1,,,,
78,-,THE BOYZ,Merry Bad Ending,-,78,1,,,,
79,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,79,1,,,,
80,-,楊宗緯,說給你聽 (電視劇《你是我的榮耀》插曲),-,80,1,,,,
81,-,THE BOYZ,Nightmares,-,81,1,,,,
82,-,Crayon Pop,빠빠빠,-,82,1,,,,
83,-,Ro Ryon,Mood (Remix),-,6,3,,,,
84,-,Suta Zither,Tinh Nhi Nu,-,84,1,,,,
85,-,Vũ Cát Tường,Dõi Theo (Unplugged),-,85,1,,,,
86,-,Tân Trần,Bỏ Em Vào Balo,-,14,4,,,,
87,-,Monstar,tình yêu chậm trễ,-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,30,1,86,1,2019-10-06,1,2019-10-06
89,-,Bun & Orin,Chiều Thu Họa Bóng Nàng,-,89,1,,,,
90,-,THE BOYZ,Dancing Till We Drop,-,90,1,,,,
91,-,Kenny G,Going Home,-,91,1,,,,
92,-,Liu Musix,How Deep Is Your Love (Acoustic Guitar Fingerstyle),-,92,1,,,,
93,-,THE BOYZ,Out Of Control,-,93,1,,,,
94,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,21,100,2020-08-30,3,2020-09-06
95,-,"SEVENTEEN(JOSHUA, 文俊辉, 徐明浩, MINGYU, VERNON)",逆燃,-,95,1,,,,
96,-,cinnamons & Haijima Ginka (CV: Azuki Shibuya),summertime - maeshima soshi Remix,-,96,1,,,,
97,-,Rutavagel,The Nights X Strongest (Remix),-,97,1,,,,
98,-,T.Bii,Chill Dream (feat. UMIE) [Beat],-,98,1,,,,
99,-,Kaang & Le Vy,Khoảnh Khắc Nhìn Lại - Live In Concert,-,99,1,,,,
100,-,Matt Dusk,Learnin' the Blues (with Dennis van Aarssen),-,100,1,,,,
