Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,-,NCT DREAM,7 Days,-,2,1,,,,
3,-,NCT DREAM,Puzzle Piece,-,3,1,,,,
4,-,NCT DREAM,Quiet Down,-,4,1,,,,
5,-,VU,ĐÃ TỪNG LÀ,-,5,1,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,25,3,7,,,,
7,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,1,25,,,,
8,-,NCT DREAM,Love Again,-,8,1,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,17,1,26,1,2019-10-06,1,2019-10-06
10,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,29,10,15,,,,
11,down,Olly Murs,That Girl,3,3,26,,,,
12,up,Maroon 5,Girls Like You (feat. Cardi B),38,9,21,,,,
13,up,Ed Sheeran,Perfect,15,10,22,73,2019-10-06,58,2019-10-20
14,-,"K-391, Alan Walker & Ahrix",End of Time,-,12,6,,,,
15,-,HA SUNG WOON,I Fall in Love,-,15,1,,,,
16,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),11,5,7,,,,
17,up,Charlie Puth,Attention,32,7,22,,,,
18,up,Ed Sheeran,Shape of You,21,7,22,94,2020-01-05,94,2020-01-05
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,4,20,,,,
20,up,Adele,Hello,24,8,17,,,,
21,down,阿冗,你的答案,2,1,6,,,,
22,up,Maroon 5,Memories,33,1,24,36,2019-10-06,2,2019-11-17
23,up,Alec Benjamin,Let Me Down Slowly,43,12,19,,,,
24,up,BTS,ON,44,1,10,32,2020-02-23,6,2020-03-01
25,-,Ailee,I Will Show You,-,25,10,,,,
26,up,찬열 & 펀치,Stay With Me,35,10,20,,,,
27,up,Hoàng Thuỳ Linh,Duyên Âm,34,2,22,,,,
28,up,Taylor Swift,Look What You Made Me Do,36,16,18,,,,
29,-,Conor Maynard,Someone You Loved,-,17,1,,,,
30,-,NCT 127,Kick It,-,9,4,,,,
31,down,Apink,Dumhdurum,28,3,3,,,,
32,up,BTS,Black Swan,37,2,12,25,2020-01-19,20,2020-01-26
33,-,Phùng Khánh Linh,Ước Một Ngày (7 Deep Cuts Session),-,33,1,,,,
34,up,Bích Phương,Bùa Yêu,47,21,12,,,,
35,up,BIGBANG,FLOWER ROAD,39,3,10,,,,
36,-,Doãn Hiếu,Tình Sầu Thiên Thu Muôn Lối,-,36,1,,,,
37,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,37,1,,,,
38,up,JENNIE (from BLACKPINK),SOLO,48,2,14,,,,
39,down,Shayne Ward,Until You,22,9,16,,,,
40,down,Chillies,Vùng Ký Ức,9,2,6,,,,
41,up,Gaho,시작,46,1,11,,,,
42,-,Maroon 5,Sugar,-,29,3,,,,
43,down,Stephanie Poetri,I Love You 3000,13,2,23,,,,
44,-,Fool's Garden,Lemon Tree,-,29,1,,,,
45,-,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,-,8,5,,,,
46,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,2,,,,
47,down,GOT7,NOT BY THE MOON,1,1,2,88,2020-04-26,88,2020-04-26
48,-,Kyo York,Khi Cha Già Đi,-,48,1,,,,
49,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,26,2,20,,,,
50,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",68,5,6,,,,
51,-,DONGKIZ,Lupin,-,51,1,,,,
52,-,Margaret,Tempo,-,52,1,,,,
53,-,Khánh Phương,Thích Thì Đến,-,41,1,,,,
54,-,Kimberley Tell,Trihte,-,54,1,,,,
55,down,Orange,Chân Ái,5,5,3,,,,
56,-,IMFACT,Lie,-,56,1,,,,
57,-,Mat Ngoc,Biển Xanh,-,57,1,,,,
58,-,BTS,Pied Piper,-,58,1,,,,
59,-,Allie X,Downtown,-,13,6,,,,
60,-,Giryeon,"I See You : When the Weather is Fine (Original Soundtrack), Pt. 5",-,41,1,,,,
61,-,Millenasia Project,Be the Future,-,61,1,,,,
62,-,Oh Wonder,I Like It When You Love Me,-,62,1,,,,
63,-,JongWan Kim,Gravity,-,63,1,,,,
64,-,To Ha,Tình Thơ,-,64,1,,,,
65,-,Jungyup,"Doors of time [From ""When the Weather is fine, Pt.2""]",-,65,1,,,,
66,-,王菲,容易受傷的女人,-,66,1,,,,
67,down,Hwa Sa,Orbit,41,29,3,,,,
68,-,vinh nguyen,Là Cả Bầu Trời (Piano Version),-,68,1,,,,
69,-,Frank Ocean,Dear April (Side A - Acoustic),-,69,1,,,,
70,-,The Chalkeaters,Breathtaking (feat. Natalia Natchan),-,70,1,,,,
71,-,YESUNG & SURAN,Still Standing,-,71,1,,,,
72,-,September,La La La (Never Give It Up),-,72,1,,,,
73,-,Whee In,With My Tears,-,47,1,,,,
74,-,Lê Cát Trọng Lý,Lúng ta lúng túng,-,74,1,,,,
75,-,Lê Cát Trọng Lý,Giấc mộng lớn,-,75,1,,,,
76,-,Jasmine Thompson,You Are My Sunshine,-,76,1,,,,
77,-,C-luv,뭐라고 불러,-,77,1,,,,
78,-,DRESS & LYDIA PAEK,Emotion,-,78,1,,,,
79,-,"C-luv, GARY & Crush",어디 갈래,-,79,1,,,,
80,-,Elley Duhé,MIDDLE OF THE NIGHT,-,80,1,,,,
81,-,김성필,소중한 사람,-,81,1,,,,
82,-,GIRIBOY,Just Kidding,-,82,1,,,,
83,-,Johan Kim,처음부터 너야,-,83,1,,,,
84,-,벤,나쁜 놈,-,84,1,,,,
85,-,GWSN,BAZOOKA!,-,85,1,,,,
86,-,Shin Min Cheol,단념,-,86,1,,,,
87,-,Bệt Band,Nhẹ,-,87,1,,,,
88,-,Insooni,My Friend,-,88,1,,,,
89,-,Don Mclean,American Pie,-,89,1,,,,
90,-,Wu Szu-Shien,All About You,-,90,1,,,,
91,-,Union of Sound,Samba Mambo,-,91,1,,,,
92,-,Yuna,Lullabies,-,92,1,,,,
93,-,Phil Lam,一雙手,-,93,1,,,,
94,-,Ahn Jae Wook,아직도 꿈꾸는 나를,-,94,1,,,,
95,-,Moon Child,널 위한 나,-,95,1,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,12,,,,
97,down,My Tam,Anh Đợi Em Được Không,6,1,21,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),31,14,17,,,,
99,-,Adele,Someone Like You,-,20,12,,,,
100,-,Charlie Puth,How Long,-,30,7,,,,
