Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ERIK,"Em Không Sai, Chúng Ta Sai",20,1,2,90,2020-05-17,90,2020-05-17
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,1,31,,,,
3,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,4,,,,
4,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
5,up,T. Team,Muốn Nói Với Em,92,5,2,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,8,3,13,,,,
7,up,Chi Pu,Cung Đàn Vỡ Đôi,10,7,2,,,,
8,up,HYOYEON & Cheetah,Turl,19,8,2,,,,
9,-,WayV,Turn Back Time,-,9,1,,,,
10,-,BTS,Filter,-,6,6,50,2020-02-23,50,2020-02-23
11,down,TWICE,MORE & MORE,2,2,2,23,2020-06-07,21,2020-06-14
12,up,Shawn Mendes & Camila Cabello,Señorita,17,1,31,1,2019-10-06,1,2019-10-06
13,-,Jay Chou,Mojito,-,13,1,,,,
14,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,14,1,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,11,3,6,95,2020-05-10,3,2020-05-17
16,-,BTS,Spring Day,-,1,9,,,,
17,-,BTS,We are Bulletproof : the Eternal,-,4,8,62,2020-02-23,62,2020-02-23
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,4,4,75,2020-05-24,1,2020-05-31
19,-,THE BOYZ,CHECKMATE,-,19,1,,,,
20,down,Hong Jin Young,Cheer Up,16,3,5,,,,
21,-,WayV,Electric Hearts,-,21,1,,,,
22,-,WayV,Only Human,-,22,1,,,,
23,up,HuyR,Anh Thanh Niên,76,1,17,,,,
24,-,Kim Sung Kyu,Beautiful,-,24,1,,,,
25,down,Agust D,What do you think?,4,4,4,,,,
26,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa,-,26,1,,,,
27,-,THE BOYZ,Quasi Una Fantasia,-,27,1,,,,
28,down,Olly Murs,That Girl,23,3,32,,,,
29,up,Ed Sheeran,Shape of You,41,7,27,94,2020-01-05,94,2020-01-05
30,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,23,,,,
31,up,Maroon 5,Memories,48,1,27,36,2019-10-06,2,2019-11-17
32,-,Charlie Puth,Attention,-,7,25,,,,
33,down,BTS,Singularity,12,12,5,,,,
34,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,12,,,,
35,-,Westlife,Soledad,-,22,2,,,,
36,-,Ariana Grande,7 rings,-,35,10,58,2019-10-06,51,2020-01-05
37,-,WayV,Stand By Me,-,37,1,,,,
38,-,Justin Bieber,Intentions (feat. Quavo),-,3,15,35,2020-02-09,4,2020-04-05
39,-,WayV,Up From Here,-,39,1,,,,
40,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,40,3,,,,
41,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,1,,,,
42,-,Ariana Grande,"thank u, next",-,30,7,,,,
43,-,WayV,Domino,-,43,1,,,,
44,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,44,1,,,,
45,-,WayV,Interlude: Awaken The World,-,45,1,,,,
46,-,黄靜美,怎麼做怎麼過怎麼活 (抖音DJ版),-,46,1,,,,
47,down,BANG YE DAM,Wayo,9,9,2,,,,
48,-,Red Velvet,Psycho,-,1,12,40,2019-12-29,34,2020-01-19
49,-,蕭敬騰,猴籠,-,49,1,,,,
50,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,50,1,,,,
51,-,Dua Lipa,Don't Start Now,-,7,13,19,2019-11-03,3,2020-01-05
52,-,WayV,After Midnight,-,52,1,,,,
53,down,BAEKHYUN,Candy,14,2,3,93,2020-05-31,93,2020-05-31
54,-,WayV,Unbreakable,-,54,1,,,,
55,-,BTS,Lights,-,55,1,,,,
56,-,Jonah Kaylor,Producer Man (feat. Lyn),-,56,1,,,,
57,-,Ngoc Anh,Lý Quạ Kêu,-,57,1,,,,
58,-,Ailee,I Will Show You,-,25,12,,,,
59,-,WayV,Bad Alive,-,59,1,,,,
60,down,BTS,ON,52,1,12,32,2020-02-23,6,2020-03-01
61,-,Trọng Tấn,Trăng Chiều,-,61,1,,,,
62,-,Khang Viet,Chạy Theo Em,-,62,1,,,,
63,-,ONEUS,COME BACK HOME,-,63,1,,,,
64,-,Daughtry,No Surprise,-,64,1,,,,
65,-,Rihanna,Close To You,-,65,1,,,,
66,-,劉雨昕,節奏病,-,66,1,,,,
67,down,My Tam,Anh Đợi Em Được Không,53,1,24,,,,
68,-,Tay Kewei,小幸运 (feat. 沈志豪),-,68,1,,,,
69,up,Conor Maynard,Someone You Loved,75,17,4,,,,
70,-,林霞,佛,-,70,1,,,,
71,-,Namcha Sheranut,แค่ภาพลวงตา (เพลงประกอบละคร บ่วงหงส์),-,71,1,,,,
72,-,歐陽娜娜,The Best For You,-,70,1,,,,
73,-,Hương Ly,Thích Thì Đến,-,23,2,,,,
74,-,XIA,Flower (feat. Tablo),-,74,1,,,,
75,-,N.Flying,Oh Really.,-,75,1,,,,
76,-,The Sundays,Noise,-,76,1,,,,
77,-,An Coong,Từ Đó (Phan Mạnh Quỳnh - Mắt Biếc OST),-,77,1,,,,
78,-,Gaho,시작,-,1,14,,,,
79,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,71,2,,,,
80,down,Cho Jung Seok,Aloha,32,14,7,,,,
81,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),79,8,11,,,,
82,-,BLACKPINK,SEE U LATER (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,82,1,,,,
83,-,王傑,心痛,-,83,1,,,,
84,-,Reddy,Nếu,-,84,1,,,,
85,down,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),37,37,4,,,,
86,-,chloe moriondo,Kalmia Kid,-,86,1,,,,
87,-,Kim So Hyun,The Legend Becomes History,-,87,1,,,,
88,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,27,27,2,,,,
89,-,Melanie C,I Want Candy,-,89,1,,,,
90,-,백보현,연도,-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,91,1,,,,
92,-,Bình Minh Vũ,Đừng Lo Anh Đợi Mà,-,29,3,,,,
93,-,Lee Siu,단가,-,93,1,,,,
94,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,94,1,,,,
95,-,Melanie C,Rock Me (Radio Edit) [Radio Edit],-,95,1,,,,
96,-,COOL,One Summer Drive,-,96,1,,,,
97,-,Holly Humberstone,Falling Asleep at the Wheel,-,73,1,,,,
98,-,Kezia Amelia,I Like You So Much & You'll Know It,-,98,1,,,,
99,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,10,3,51,2020-02-02,51,2020-02-02
100,down,V,Sweet Night,6,3,5,39,2020-03-15,39,2020-03-15
