Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,3,1,,,,
4,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,6,3,8,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),8,5,18,,,,
6,-,刘宇,春暉,-,6,1,,,,
7,up,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,17,7,2,,,,
8,up,Taylor Swift,Cruel Summer,12,4,7,,,,
9,-,NuNew,หมอนอิง (Anything),-,9,1,,,,
10,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),37,4,15,,,,
11,up,Olivia Rodrigo,vampire,14,11,2,,,,
12,down,Melo-D,Just Say Hello,3,2,5,,,,
13,up,BTS,Take Two,15,4,5,,,,
14,-,NewJeans,New Jeans,-,11,1,,,,
15,down,EXO,Hear Me Out,4,4,2,,,,
16,up,DungHoangPham,Mật Ngọt (Haky Remix),23,1,10,,,,
17,up,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),36,12,2,,,,
18,-,NewJeans,Super Shy,-,10,1,,,,
19,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲),-,19,1,,,,
20,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,7,1,7,,,,
21,-,刘宇,時光會記得,-,21,1,,,,
22,-,刘宇,Ayo,-,22,1,,,,
23,up,Charlie Puth & Jung Kook,Left and Right,26,2,17,,,,
24,up,BLACKPINK,Tally,97,10,8,,,,
25,-,Taylor Swift,Enchanted (Taylor's Version),-,14,1,,,,
26,down,Phạm Lịch & BMZ,Là Anh,11,2,17,,,,
27,-,IU,My Old Story,-,27,1,,,,
28,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,124,65,2020-12-27,65,2020-12-27
29,-,Zhang Zhe Han,环绕,-,29,1,,,,
30,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),5,1,19,,,,
31,down,Miley Cyrus,Flowers,9,1,26,,,,
32,-,JUN,PSYCHO,-,32,1,,,,
33,down,JISOO,FLOWER,19,1,15,,,,
34,down,EXO,Let Me In,13,1,4,,,,
35,-,Charlie Puth,Attention,-,7,67,,,,
36,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,15,,,,
37,-,Jimin,Like Crazy,-,1,8,,,,
38,down,Taylor Swift,Karma (feat. Ice Spice),18,18,6,,,,
39,-,BLACKPINK,Typa Girl,-,2,31,,,,
40,down,BIGBANG,Still Life,20,1,60,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,28,1,148,1,2019-10-06,1,2019-10-06
42,-,Mao Bu Yi,生生 (《玉骨遥》电视剧主题曲),-,42,1,,,,
43,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,85,25,2021-05-09,25,2021-05-09
44,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲) [伴奏版],-,44,1,,,,
45,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,57,,,,
46,down,TREASURE,MOVE (T5),2,2,2,,,,
47,-,MONO & Onionn,Waiting For You,-,1,34,,,,
48,-,Andiez & AMEE,Anh Đánh Rơi Người Yêu Này,-,48,2,,,,
49,-,NewJeans,Ditto,-,1,13,,,,
50,-,Westlife,Soledad,-,22,24,,,,
51,-,BLACKPINK,As If It's Your Last,-,15,24,,,,
52,-,BTS,Dynamite,-,1,79,96,2020-08-23,2,2020-08-30
53,down,Pháo,Một Ngày Chẳng Nắng,25,10,6,,,,
54,-,Masew & Khoi Vu,Chú Đại Bi,-,24,4,,,,
55,-,Bình Đông,Cô bé bán diêm,-,55,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,27,10,62,2020-02-02,62,2020-02-02
57,down,Jimin,"Set Me Free, Pt. 2",42,1,6,,,,
58,-,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,-,35,1,,,,
59,-,Đan Nguyên,Nếu chúng mình cách trở,-,59,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,22,32,,,,
61,-,RPT MCK,Anh Đã Ổn Hơn,-,9,12,,,,
62,-,Ronboogz,Lan Man,-,44,4,,,,
63,-,テイラー・スウィフト,Blank Space,-,22,15,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,1,55,,,,
65,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,43,3,,,,
66,-,ERIK,Dịu Dàng Em Đến,-,32,8,,,,
67,-,楊樹人,江南煙雨色,-,67,1,,,,
68,-,Lenka,Trouble Is a Friend,-,68,1,,,,
69,-,Trúc Hồ Music,Đời Đá Vàng - Bài Không Tên 40,-,69,1,,,,
70,-,Rimaru,Leave Without Asking,-,70,1,,,,
71,-,INNA,UP,-,17,6,,,,
72,-,"Lãnh Cung, Cuong & BMZ",Xem Như Tôi Chưa Từng Có Được Em,-,72,1,,,,
73,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),29,1,139,,,,
74,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,74,1,,,,
75,-,NewJeans,OMG,-,1,16,,,,
76,-,Linh Lana,Tự Thương Lấy Mình (feat. Reyvin & TK),-,76,1,,,,
77,-,Bohnes,Raging on a Sunday,-,77,1,,,,
78,-,BYUL,Remember,-,78,1,,,,
79,up,BLACKPINK,Pink Venom,99,1,24,,,,
80,-,Cang Nguyen,Ngày Mai Em Lấy Chồng (feat. TRACY Thảo My),-,80,1,,,,
81,-,Olly Murs,That Girl,-,3,142,,,,
82,-,Ngọc Lan,Nhạc tình đêm mưa,-,82,1,,,,
83,-,Nguyên Hạ,Con Đã Gặp Chúa,-,83,1,,,,
84,-,Taylor Swift,Track 18 (From The Vault),-,84,1,,,,
85,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),50,50,2,,,,
86,-,刘宇,如麟一梦,-,86,1,,,,
87,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,87,1,,,,
88,-,杨树人,Gangnam smoke and rain (DJ),-,88,1,,,,
89,-,Ngọc Lan,Tình lầm lỡ,-,89,1,,,,
90,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),54,7,15,,,,
91,-,XODIAC,SPECIAL LOVE,-,91,1,,,,
92,-,Mỹ Tâm,Cuộc Tình Không May (feat. Vũ.) [Live],-,85,1,,,,
93,-,Hương Lan,Còn Thương Rau Đắng Mọc Sau Hè,-,93,1,,,,
94,-,Rui Orlando,Te Amo Tanto,-,94,1,,,,
95,-,张含韵 & Xinyu Lan,丹青墨绿,-,95,1,,,,
96,-,AURORA,Runaway,-,60,3,26,2021-04-18,13,2021-04-25
97,-,Bảo Anh & Trung Quân,"Cô Ấy Của Anh Ấy (From ""Gala Nhạc Việt"", Live)",-,97,1,,,,
98,-,Tùng Dương,Đường Xa Tuyết Trắng,-,98,1,,,,
99,-,Abdalrahman Khaled,My Heart Will Go On (Titanic Main Theme) [Guitar Version],-,99,1,,,,
100,-,NewJeans,Attention,-,4,14,,,,
