Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,16,2,2,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite (Tropical Remix),27,3,2,,,,
4,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,7,,,,
5,up,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,9,5,4,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,15,3,25,,,,
7,up,Hoài Lâm,Buồn Làm Chi Em Ơi,8,3,10,,,,
8,up,Hwa Sa,Maria,11,1,9,76,2020-07-26,76,2020-07-26
9,down,Hoàng Dũng,Nàng Thơ,7,1,5,,,,
10,up,BTS,Dynamite (Poolside Remix),33,10,2,,,,
11,down,BTS,Dynamite (EDM Remix),5,5,2,,,,
12,up,Rauf & Faik,колыбельная,18,5,4,,,,
13,-,BTS,UGH!,-,13,3,60,2020-02-23,60,2020-02-23
14,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
15,down,BLACKPINK,How You Like That,10,1,11,3,2020-07-05,3,2020-07-05
16,down,BTS,Dynamite (Instrumental),2,2,3,,,,
17,-,SuperM,Tiger Inside,-,17,1,,,,
18,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,9,1,,,,
19,down,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,14,14,3,,,,
20,-,CLC,HELICOPTER,-,20,1,,,,
21,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),58,7,2,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,43,1,2019-10-06,1,2019-10-06
23,down,Hồ Ngọc Hà,Cự Tuyệt,13,1,4,,,,
24,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,29,3,17,,,,
25,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),37,25,2,79,2020-09-06,79,2020-09-06
26,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,26,1,,,,
27,down,Olly Murs,That Girl,26,3,44,,,,
28,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",17,17,3,,,,
29,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),25,1,43,,,,
30,down,Mỹ Tâm,Người Hãy Quên Em Đi,24,10,8,,,,
31,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,7,9,,,,
32,-,Shin Yong Jae,Feel You,-,32,1,,,,
33,-,Renran,飞鸟和蝉,-,33,3,,,,
34,down,Thịnh Suy,Chuyện Rằng,20,11,5,,,,
35,-,BTS,My Time,-,3,7,49,2020-02-23,49,2020-02-23
36,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),12,1,8,,,,
37,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,37,3,,,,
38,-,Christina Aguilera,Reflection,-,38,1,,,,
39,-,Lady Gaga,Sour Candy,-,1,8,78,2020-05-31,4,2020-06-07
40,-,Shane Filan,Beautiful in White,-,7,15,,,,
41,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,41,1,,,,
42,-,Elgit Doda,Larg,-,34,1,,,,
43,-,Stephanie Poetri,I Love You 3000,-,2,30,,,,
44,down,Hồ Ngọc Hà,Đầu Hàng,39,23,3,,,,
45,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,4,,,,
46,-,IU,Blueming,-,44,6,,,,
47,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,13,,,,
48,-,Clara Mae,I'm Not Her,-,33,4,,,,
49,-,BLACKPINK,As If It's Your Last,-,15,11,,,,
50,-,Minh Vy,Chiếc Bụng Đói,-,38,2,,,,
51,-,Eric Reprid & Jynx,Lime,-,51,1,,,,
52,-,The Marías,Cariño,-,52,1,,,,
53,-,IU,Eight (feat. SUGA),-,1,7,67,2020-05-10,67,2020-05-10
54,-,Quách Beem,Gánh Mẹ,-,12,5,,,,
55,-,BTS,Spring Day,-,1,11,,,,
56,-,An Nam,Anh Đây Đã Quá Khờ,-,56,1,,,,
57,-,Selena Gomez & Marshmello,Wolves,-,30,3,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,1,,,,
59,-,"Bily Acoustie, Chang Kiha, Kang Echae, Lim Heon Il, Kim Nae Hyun, Elaine, Nahzamsue, 박윤식, 이성수, 제이신 & 황영원",Beautiful Woman,-,59,1,,,,
60,-,Ella Eyre,New Me,-,60,1,,,,
61,-,Yến Tatoo,Cứ Thế Rời Xa,-,19,2,,,,
62,-,Li Qi,紅塵相看 (電視劇《鳳弈》插曲),-,62,1,,,,
63,-,Missy Thon,Dynamite (feat. Pardon the Bts),-,63,1,,,,
64,-,Rothy,Ocean View (feat. CHANYEOL),-,37,2,,,,
65,-,BLACKPINK,DDU-DU DDU-DU,-,22,15,,,,
66,-,Lu Xianghui,也罷,-,66,1,,,,
67,-,Tiên Cookie,Sau Tất Cả,-,67,1,,,,
68,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,11,,,,
69,-,SS501,Making Lover,-,69,1,,,,
70,-,Lovelyz,Obliviate,-,70,1,,,,
71,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,4,7,,,,
72,-,Johnny Stimson,Pink Lemonade,-,72,1,,,,
73,down,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,41,15,3,,,,
74,-,Ưng Hoàng Phúc,Anh Chỉ Biết Câm Nín Nghe Tiếng Em Khóc,-,74,1,,,,
75,-,Dev,Bom Dia,-,75,1,,,,
76,-,Brye,LEMONS (Demo),-,76,1,,,,
77,-,Par SG,Cigarette (feat. Cigar),-,77,1,,,,
78,-,Như Việt,Hai Chữ Đã Từng (EDM),-,78,1,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,79,1,,,,
80,-,Long Nhật,Đám Cưới Trên Đường Quê (Remix),-,80,1,,,,
81,-,BLACKPINK,Kill This Love,-,11,8,83,2019-10-06,73,2019-10-13
82,-,Xuan Hieu,Après Toi,-,82,1,,,,
83,-,SUPER JUNIOR-D&E,B.A.D,-,83,1,,,,
84,-,Noo Phước Thịnh,Stand By Me,-,84,1,,,,
85,-,Như Việt,Hai Chữ Đã Từng (Vinahouse),-,85,1,,,,
86,down,BLACKPINK,FOREVER YOUNG,48,23,7,,,,
87,-,任然,一步之遥,-,87,1,,,,
88,-,川子,今生緣,-,88,1,,,,
89,-,Bảo Thy,Bao Đêm Em Khóc,-,89,1,,,,
90,-,Quang Dũng,Mưa Còn Rơi Mãi Vì Ai,-,90,1,,,,
91,-,CLC,HELICOPTER (English Version),-,91,1,,,,
92,-,Zeeba,Young Again (Vinne & Kohen Remix),-,92,1,,,,
93,-,Deaton Chris Anthony,Tuethday (feat. baby a),-,93,1,,,,
94,-,SWAN,Me These Days,-,94,1,,,,
95,-,NCT DREAM,BOOM (Live),-,95,1,,,,
96,-,Lan Hương,Cá vàng bơi,-,96,1,,,,
97,-,XYLØ,Lefty,-,50,1,,,,
98,-,Nadine Lustre,Me & You,-,98,1,,,,
99,-,Miley Cyrus,Midnight Sky,-,7,3,14,2020-08-23,12,2020-10-25
100,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,20,,,,
