Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEMPEST,Vroom Vroom,-,1,1,,,,
2,down,V,Slow Dancing,1,1,3,,,,
3,-,D.O.,Somebody,-,3,1,,,,
4,up,Jung Kook & Latto,Seven,11,1,11,,,,
5,-,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),-,5,1,,,,
6,-,Tăng Phúc & Tonny Viet,Nhờ Em Nhắn Với Người Đó,-,6,1,,,,
7,-,TEMPEST,DIVE,-,7,1,,,,
8,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,8,3,19,,,,
9,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,13,7,3,,,,
10,-,TEMPEST,Bluetooth,-,10,1,,,,
11,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,6,1,,,,
12,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,1,,,,
13,down,V,For Us,2,2,3,,,,
14,down,V,Rainy Days,5,1,7,,,,
15,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,15,1,,,,
16,-,Orange,Có đau thì đau một mình (feat. Phúc Du),-,16,1,,,,
17,up,JISOO,FLOWER,36,1,25,,,,
18,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),9,1,30,,,,
19,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,21,5,6,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),27,5,27,,,,
21,down,V,Blue,4,4,3,,,,
22,down,V,Love Me Again,3,2,7,,,,
23,down,tlinh & 2pillz,nếu lúc đó,17,3,21,,,,
24,-,D.O.,Lost,-,24,1,,,,
25,down,V,Slow Dancing (Piano Ver.),7,7,3,,,,
26,-,D.O.,Wonder,-,26,1,,,,
27,-,Sơn Tùng M-TP,Nơi Này Có Anh (Remix),-,27,1,,,,
28,-,D.O.,The View,-,28,1,,,,
29,down,D.O.,I Do,19,7,3,,,,
30,-,Westlife,Soledad,-,22,27,,,,
31,-,D.O.,Lost (Acoustic Version),-,31,1,,,,
32,-,EVNNE,TROUBLE,-,32,1,,,,
33,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,33,1,,,,
34,-,D.O.,Ordinary Days,-,34,1,,,,
35,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,132,65,2020-12-27,65,2020-12-27
36,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,36,1,,,,
37,down,Taylor Swift,Cruel Summer,20,4,18,,,,
38,up,AKMU,Love Lee,41,20,4,,,,
39,-,Westlife,I Lay My Love On You (Remix),-,24,6,,,,
40,-,ROSÉ,Gone,-,3,49,,,,
41,up,Wren Evans & itsnk,Call Me,58,11,6,,,,
42,-,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,-,22,1,,,,
43,-,Tlong,Rượu Mừng Hóa Người Dưng,-,43,4,,,,
44,-,テイラー・スウィフト,Blank Space,-,22,18,,,,
45,-,Lưu Đinh Như,Mùa Kỉ Niệm (feat. N.Lee),-,45,1,,,,
46,-,Khai & Son Bui,Anh Sẽ Cho Mình,-,46,1,,,,
47,-,LISA,MONEY,-,1,54,,,,
48,-,Jason Mraz,I'm Yours (2023 Remaster),-,48,1,,,,
49,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),14,14,2,,,,
50,-,Charlie Puth,Attention,-,7,74,,,,
51,-,Miley Cyrus,Flowers,-,1,34,,,,
52,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),33,1,142,,,,
53,-,Orange & Binz,Tình Nhân Ơi,-,40,8,,,,
54,down,Jung Kook & Latto,Seven,16,1,11,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,1,57,,,,
56,down,TOMORROW X TOGETHER & Anitta,Back for More,6,6,2,,,,
57,-,Shane Filan,Beautiful in White,-,7,98,,,,
58,-,aespa,Better Things,-,14,3,,,,
59,-,Mike,Nụ hôn Bisou,-,14,7,,,,
60,-,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",-,34,9,,,,
61,-,Hà An Huy,Thích Em Hơi Nhiều,-,34,3,,,,
62,down,Keyo,Em Là Ai (Remix),28,6,5,,,,
63,-,Dương Hoàng Yến,Không Phải Em Đúng Không?,-,63,2,,,,
64,-,Hoàng Dũng,Cho Anh Nhe,-,64,3,,,,
65,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,65,1,,,,
66,down,Khởi My,từ ngày anh xa (feat. Kaisoul),10,10,2,,,,
67,-,BLACKPINK,Tally,-,10,13,,,,
68,-,Tama,Ngày Em Đẹp Nhất,-,28,3,,,,
69,-,JEON SOMI,Fast Forward,-,27,4,,,,
70,-,Chu Thúy Quỳnh,Vì Con,-,70,1,,,,
71,-,LIM KIM,Confess To You,-,65,2,,,,
72,-,NewJeans,Super Shy,-,10,7,,,,
73,-,Duy & Minh Anh Official,Trước Khi Em Tồn Tại,-,73,1,,,,
74,-,ChuChu,Duyên Trời Lấy 2 (Cover),-,59,4,,,,
75,-,Thỏ Xỏ Khuyên,Em Mới Là Người Yêu Anh,-,75,1,,,,
76,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,74,2,,,,
77,-,The Masked Singer & Châu Khải Phong,Ngắm Hoa Lệ Rơi  (feat. Tê Giác Ngộ Nghĩnh),-,77,1,,,,
78,-,Vũ & Trang,Anh nhớ ra,-,9,12,,,,
79,-,Nguyễn Thương,Nắng Lung Linh (Piano Version),-,79,1,,,,
80,-,"iMAZE, QT & Thảo Choách",ngắm sao mà chẳng có nhau,-,80,1,,,,
81,-,JAOKHUN,จีบก่อนได้ไหม,-,81,1,,,,
82,-,Chimon Wachirawit,"สายลม (Wind) [เพลงประกอบซีรีส์ “หัวใจในสายลม Dangerous Romance""]",-,82,1,,,,
83,-,Phương Mỹ Chi & DTAP,Chiếc Lược Ngà,-,42,1,,,,
84,-,Perth Tanapon,"ไม่ต้องเป็นแฟนก็ได้ (Here With You) [เพลงประกอบซีรีส์ ""หัวใจในสายลม Dangerous Romance""]",-,84,1,,,,
85,-,Tino,Ngưng Làm Bạn (feat. Hoàng Yến Chibi),-,85,1,,,,
86,-,NAL & CT,Sao Trời Làm Gió,-,41,3,,,,
87,-,Lê Bảo Bình,Níu Duyên,-,87,1,,,,
88,-,RPT MCK,Anh Đã Ổn Hơn,-,9,14,,,,
89,down,Olivia Rodrigo,vampire,29,11,5,,,,
90,-,TREASURE,B.O.M.B,-,15,3,,,,
91,-,BIG Naughty,Vancouver 2,-,91,1,,,,
92,-,Dương Khang,Em Gái Miền Tây,-,92,1,,,,
93,-,Ziling Liu,花好月圆夜,-,93,1,,,,
94,-,N Ly,Anh Nên Yêu Cô Ấy,-,93,2,,,,
95,-,HM Remix,Phai Dấu Cuộc Tình (Vinahouse),-,95,1,,,,
96,-,Fearless Soul,Don't Worry (Good Things Will Come) [feat. Rachael Schroeder],-,96,1,,,,
97,-,BAEKHYUN,My Love,-,11,4,,,,
98,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,7,,,,
99,-,Phan Huy Trường,Lá Thư Trần Thế,-,99,1,,,,
100,-,DEVSISTERS,My Kingdom (English Version) [feat. Jay Marie],-,100,1,,,,
