Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,8,65,2020-12-27,65,2020-12-27
2,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,2,1,,,,
3,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,13,3,10,,,,
4,down,Hoàng Dũng,Nàng Thơ,2,1,28,,,,
5,down,Sasha Sloan,Dancing With Your Ghost,3,3,48,,,,
6,up,Anne-Marie,2002,9,4,9,,,,
7,up,Shane Filan,Beautiful in White,12,7,34,,,,
8,-,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,-,1,1,,,,
9,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,14,,,,
10,up,BTS,Dynamite,22,1,26,96,2020-08-23,2,2020-08-30
11,up,BLACKPINK,How You Like That,26,1,34,3,2020-07-05,3,2020-07-05
12,up,Shawn Mendes & Camila Cabello,Señorita,24,1,64,1,2019-10-06,1,2019-10-06
13,down,Jack - J97,Hoa Hải Đường,10,1,19,,,,
14,up,Ed Sheeran,Shape of You,30,7,54,94,2020-01-05,94,2020-01-05
15,up,Mỹ Tâm,Đúng Cũng Thành Sai,27,1,20,,,,
16,up,BTS,Life Goes On,32,1,13,3,2020-11-29,3,2020-11-29
17,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,1,62,,,,
18,down,Olly Murs,That Girl,15,3,65,,,,
19,-,Phuong Loan,Nếu Xuân Này Vắng Anh,-,19,1,,,,
20,-,Ed Sheeran,Perfect,-,10,40,73,2019-10-06,58,2019-10-20
21,up,Charlie Puth,Attention,91,7,45,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,4,46,,,,
23,up,Mỹ Tâm,Người Hãy Quên Em Đi,28,10,30,,,,
24,-,Adele,Hello,-,8,35,,,,
25,-,Taylor Swift,Look What You Made Me Do,-,16,34,,,,
26,-,Alec Benjamin,Let Me Down Slowly,-,12,36,,,,
27,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,23,16,29,,,,
28,down,Wen Junhui,Crow,4,4,2,,,,
29,up,Mỹ Tâm,Nếu Anh Đi,94,21,23,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,35,,,,
31,up,Mỹ Tâm,Đừng Hỏi Em,95,20,26,,,,
32,-,Như Quỳnh,Xuân Mộng,-,32,1,,,,
33,up,Maroon 5,Memories,56,1,46,36,2019-10-06,2,2019-11-17
34,-,Stephanie Poetri,I Love You 3000,-,2,44,,,,
35,up,Hwa Sa,Maria,44,1,25,76,2020-07-26,76,2020-07-26
36,down,Hong Jin Young,Cheer Up,35,3,13,,,,
37,-,Hoang Oanh,Cánh Thiệp Đầu Xuân,-,37,1,,,,
38,-,JENNIE (from BLACKPINK),SOLO,-,2,30,,,,
39,down,slchld,pieces,31,19,2,,,,
40,down,Phan Yến Nhi,Hẹn Yêu,7,2,8,,,,
41,-,Hoang My An,Đoản Xuân Ca,-,41,1,,,,
42,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,18,5,,,,
43,-,PENIEL,Valentine,-,43,1,,,,
44,-,Bang Tam,Xuân Ước Nguyện,-,44,1,,,,
45,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),34,2,29,,,,
46,up,Ariana Grande,34+35,51,9,14,64,2020-11-01,7,2020-12-13
47,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,3,12,,,,
48,-,찬열 & 펀치,Stay With Me,-,10,40,,,,
49,-,TREASURE,BEAUTIFUL,-,31,1,,,,
50,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,13,28,2020-10-11,28,2020-10-11
51,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,24,,,,
52,down,IU,Celebrity,8,8,3,69,2021-02-07,69,2021-02-07
53,-,HuyR,Yeu Em Tu Be (feat. Phi Nhung),-,53,1,,,,
54,-,Chuu & LEE HYEOP,Hello,-,52,1,,,,
55,-,VU,Bước Qua Mùa Cô Đơn,-,1,9,,,,
56,-,ABBA,Happy New Year,-,3,10,,,,
57,-,Hương Lan & Anh Dung,Tiec,-,57,1,,,,
58,-,Allie X,Downtown,-,13,16,,,,
59,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,11,,,,
60,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,18,100,2020-08-30,3,2020-09-06
61,down,aespa,Forever,18,18,2,,,,
62,-,BIGBANG,FLOWER ROAD,-,3,13,,,,
63,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),57,1,18,,,,
64,-,Đàm Vĩnh Hưng,Bài Ca Tết Cho Em (feat. Vũ Hà),-,64,1,,,,
65,-,Ariana Grande,positions,-,2,15,77,2020-10-25,1,2020-11-01
66,up,大籽,白月光与朱砂痣,82,36,2,,,,
67,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),19,12,6,,,,
68,down,BLACKPINK,Pretty Savage,20,3,13,22,2020-10-11,22,2020-10-11
69,-,FINNEAS,American Cliché,-,69,1,,,,
70,down,Jack - J97,Đom Đóm,29,2,7,,,,
71,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,16,,,,
72,-,"Bích Phương, Phúc Du, Gducky & HIEUTHUHAI",Diệu Kỳ Việt Nam,-,72,1,,,,
73,-,Pink Sweat$,Heaven,-,73,1,,,,
74,-,Huy Dinh,Chúc Mừng Năm Mới,-,74,1,,,,
75,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,13,,,,
76,-,Kim Hee Chul & Kim Jung Mo,나르시스 Narcissus (feat. WheeIn),-,76,1,,,,
77,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,1,,,,
78,-,Jacob Lee,I Belong to You,-,72,3,,,,
79,-,BTS,IDOL,-,54,3,,,,
80,-,Selena Gomez,Outta My Hands (Loco),-,80,1,,,,
81,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
82,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,5,4,,,,
83,down,Olivia Rodrigo,drivers license,77,14,4,1,2021-01-17,1,2021-01-17
84,-,CHARLES.,Tết It Up (Beat),-,84,1,,,,
85,-,TREASURE,BEAUTIFUL (Anime Edit),-,85,1,,,,
86,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],-,38,4,,,,
87,-,Destiny Rogers,Tomboy,-,10,2,71,2021-02-21,71,2021-02-21
88,-,CHARLES.,Tết It Up,-,88,1,,,,
89,-,Khắc Việt,Đừng Cố Yêu,-,89,1,,,,
90,-,Hedegaard & Matt Hawk,SA-MY-D,-,90,1,,,,
91,-,Trọng Tấn,Mùa Xuân Trên Quê Hương,-,91,1,,,,
92,-,Jonas Brothers,Sucker,-,46,4,32,2019-10-06,32,2019-10-06
93,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,58,1,,,,
94,-,Kari Bremnes,Fiola,-,94,1,,,,
95,-,Be Na,Con Heo Đất,-,95,1,,,,
96,-,Kari Bremnes,Han e en Katastrofe,-,96,1,,,,
97,-,Bruno Mars,Gorilla (feat. R Kelly & Pharrell) [G-Mix],-,97,1,,,,
98,-,Hop xuong,Xuân Họp Mặt,-,98,1,,,,
99,down,Shayne Ward,Until You,47,9,34,,,,
100,-,BTS,Black Swan,-,2,22,25,2020-01-19,20,2020-01-26
