Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Gieo Quẻ,2,1,5,,,,
2,up,LISA,MONEY,35,1,21,,,,
3,up,Charlie Puth,Light Switch,18,3,2,,,,
4,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,23,3,10,,,,
5,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,11,5,2,,,,
6,down,Lilorx,Racing Into the Night (Ringtone Remix),4,1,11,,,,
7,-,V,Christmas Tree,-,1,4,,,,
8,up,TYSM,Normal No More,17,3,4,,,,
9,-,Kim Kyung Hee,Our Beloved Summer,-,9,1,,,,
10,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,32,9,8,,,,
11,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,11,1,,,,
12,up,ENHYPEN,Polaroid Love,22,6,3,,,,
13,up,Bùi Công Nam,Tết Này Con Sẽ Về,15,7,3,,,,
14,down,TAEYEON,Can't Control Myself,1,1,2,,,,
15,down,MC 몽,죽을 만큼 아파서 (feat. 제이미),3,1,3,,,,
16,up,ABBA,Happy New Year,25,3,15,,,,
17,-,K-ICM,Xuân Hy Vọng,-,17,1,,,,
18,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,58,65,2020-12-27,65,2020-12-27
19,down,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,10,7,5,,,,
20,up,LISA,LALISA,29,1,21,,,,
21,up,Sasha Sloan,Dancing With Your Ghost,53,3,97,,,,
22,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,38,20,2,,,,
23,up,BTS,Dynamite (Slow Jam Remix),68,10,10,,,,
24,up,BTS,Butter (Sweeter Remix),71,3,10,,,,
25,down,Mỹ Tâm,Đúng Cũng Thành Sai,12,1,54,,,,
26,-,SEO EUNKWANG,Once In A Minute,-,26,1,,,,
27,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,48,1,39,25,2021-05-09,25,2021-05-09
28,up,Shawn Mendes & Camila Cabello,Señorita,84,1,102,1,2019-10-06,1,2019-10-06
29,down,Vũ.,Bước Qua Nhau,24,1,12,,,,
30,down,Na,Không Bằng (Rin Music Remix),7,3,9,,,,
31,up,GOT the beat,Step Back,52,2,4,,,,
32,-,Hoài Lâm,Ai Chung Tình Được Mãi,-,32,1,,,,
33,up,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,42,9,2,,,,
34,down,Jaykii,3 Giờ Sáng,8,8,2,,,,
35,-,Shayne Ward,Until You,-,9,51,,,,
36,-,aespa,Dreams Come True,-,1,5,,,,
37,up,Adele,Oh My God,40,37,5,,,,
38,down,Mỹ Tâm,Mong Manh Tình Về (Live),33,32,3,,,,
39,down,Sia,Unstoppable,16,5,44,81,2019-11-10,81,2019-11-10
40,-,BLACKPINK,Kill This Love,-,11,24,83,2019-10-06,73,2019-10-13
41,up,Mỹ Tâm,Người Hãy Quên Em Đi,79,10,64,,,,
42,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),39,1,98,,,,
43,down,Olly Murs,That Girl,41,3,103,,,,
44,-,Allie X,Downtown,-,13,20,,,,
45,-,Celina Sharma & Harris J.,24 / 7,-,27,3,,,,
46,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,77,32,2,,,,
47,-,MIN,Get Out!,-,47,1,,,,
48,-,Nhạc Sống Dân Quê,Yêu Là Cưới,-,48,1,,,,
49,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,49,1,,,,
50,-,리아,밝혀줄게 별처럼,-,50,1,,,,
51,-,XIA,네가 불어오는 이곳에서 난 여전히,-,51,1,,,,
52,-,전상근,내가 한 걸음 뒤로 갈게,-,52,1,,,,
53,-,심규선,비로소 아름다워,-,53,1,,,,
54,-,민현,모든 날을 너와 함께 할게,-,54,1,,,,
55,-,정세운,네가 나의 기적인 것처럼,-,55,1,,,,
56,-,벤,잠들지 않는 별,-,56,1,,,,
57,down,Gayle,abcdefu,56,5,8,,,,
58,-,ROSÉ,On The Ground,-,1,38,2,2021-03-21,2,2021-03-21
59,-,휘인,바라고 바라,-,59,1,,,,
60,-,Johnning,What the Hell,-,60,1,,,,
61,-,Quân A.P,Ước Mơ Của Mẹ,-,61,1,,,,
62,-,Hải Đăng Doo & Weeza,Đập Chậu Cướp Hoa,-,62,1,,,,
63,-,MAMADOL,WooAh HIP,-,63,1,,,,
64,up,Hooligan,To The Moon,69,7,34,,,,
65,down,BTS,Life Goes On,62,1,41,3,2020-11-29,3,2020-11-29
66,-,Quân A.P,Ai Là Người Thương Em,-,8,12,,,,
67,down,Da LAB,Thức Giấc,58,2,14,,,,
68,up,Shawn Mendes,It'll Be Okay,74,55,4,,,,
69,-,Michael Learns to Rock,Take Me to Your Heart,-,50,8,,,,
70,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,70,1,,,,
71,-,Hai Rio,Thần Tài Đến,-,71,1,,,,
72,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,1,,,,
73,-,Mai Tiger,Chỉ Là Không Cùng Nhau (Remix),-,73,1,,,,
74,-,Như Quỳnh,Đón Xuân,-,65,1,,,,
75,-,Đức Phúc & Hòa Minzy,Thế Là Tết,-,75,1,,,,
76,-,Yein,Plus n Minus,-,76,1,,,,
77,-,SAM KIM,Summer Rain,-,66,2,,,,
78,-,Troye Sivan,Angel Baby,-,1,14,,,,
79,-,DYES IWASAKI,Reflection (feat. Lily Mizusaki & DEMONDICE),-,79,1,,,,
80,-,Kim Na Young,There For You,-,80,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,20,3,,,,
82,-,BIBI,Maybe if,-,82,1,,,,
83,-,王冰洋,因為想你才寂寞,-,83,1,,,,
84,down,NIKI,Every Summertime,60,46,3,,,,
85,-,88rising & BIBI,The Weekend,-,85,2,,,,
86,-,Ailee,I Will Show You,-,25,16,,,,
87,-,10cm,서랍,-,48,3,,,,
88,-,Passenger,The Way That I Love You (Acoustic),-,88,1,,,,
89,-,Ho Phuong Lien,Xuân Tha Hương,-,89,1,,,,
90,-,Katie Belle,Sunflower,-,90,1,,,,
91,-,Lê Hiếu,Sau Này Của Chúng Ta,-,91,1,,,,
92,-,KYUHYUN,Love Story,-,92,1,,,,
93,-,Saxtribution,Despacito,-,93,1,,,,
94,-,A.K & BigP,Chúng Ta Sau Này,-,94,1,,,,
95,-,Lam Trường,Mãi Mãi,-,95,1,,,,
96,-,Westlife,No Ones Gonna Sleep Tonight,-,96,1,,,,
97,-,Mỹ Linh,Thì thầm mùa xuân,-,97,1,,,,
98,-,Mỹ Linh,Thì thầm mùa xuân,-,98,1,,,,
99,-,BLACKPINK,How You Like That,-,1,56,3,2020-07-05,3,2020-07-05
100,-,KAZKA & ALEKSEEV,Поруч,-,100,1,,,,
