Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,5,65,2020-12-27,65,2020-12-27
2,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,2,1,,,,
3,up,Hoàng Dũng,Nàng Thơ,5,1,25,,,,
4,up,Anne-Marie,2002,6,4,6,,,,
5,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,36,3,7,,,,
6,down,Mỹ Tâm,Đúng Cũng Thành Sai,3,1,17,,,,
7,up,BTS,Dynamite,12,1,23,96,2020-08-23,2,2020-08-30
8,up,Sasha Sloan,Dancing With Your Ghost,9,3,45,,,,
9,down,MIN,Trên Tình Bạn Dưới Tình Yêu,4,1,12,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,21,1,61,1,2019-10-06,1,2019-10-06
11,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,1,59,,,,
12,up,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),17,12,3,,,,
13,up,Mỹ Tâm,Người Hãy Quên Em Đi,29,10,27,,,,
14,up,Olly Murs,That Girl,28,3,62,,,,
15,up,BLACKPINK,How You Like That,20,1,31,3,2020-07-05,3,2020-07-05
16,up,Adele,Hello,88,8,33,,,,
17,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,42,16,26,,,,
18,-,Hong Jin Young,Cheer Up,-,3,10,,,,
19,down,Phan Yến Nhi,Hẹn Yêu,2,2,5,,,,
20,down,Ed Sheeran,Shape of You,16,7,51,94,2020-01-05,94,2020-01-05
21,up,Mỹ Tâm,Nếu Anh Đi,95,21,20,,,,
22,up,Mỹ Tâm,Đừng Hỏi Em,59,20,23,,,,
23,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,3,4,,,,
24,down,BTS,Life Goes On,23,1,10,3,2020-11-29,3,2020-11-29
25,up,Ed Sheeran,Perfect,94,10,38,73,2019-10-06,58,2019-10-20
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,4,43,,,,
27,down,VU,Bước Qua Mùa Cô Đơn,11,1,7,,,,
28,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,28,1,,,,
29,up,Alec Benjamin,Let Me Down Slowly,92,12,34,,,,
30,up,Stephanie Poetri,I Love You 3000,98,2,42,,,,
31,up,Charlie Puth,Attention,79,7,42,,,,
32,up,Shane Filan,Beautiful in White,72,7,31,,,,
33,up,Maroon 5,Memories,97,1,43,36,2019-10-06,2,2019-11-17
34,up,Jack - J97,Hoa Hải Đường,70,1,16,,,,
35,-,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],-,12,1,,,,
36,-,Taylor Swift,Look What You Made Me Do,-,16,32,,,,
37,down,Olivia Rodrigo,drivers license,14,14,2,1,2021-01-17,1,2021-01-17
38,down,GOT7,Thank You,7,7,2,,,,
39,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,19,3,9,,,,
40,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),32,2,26,,,,
41,up,Ariana Grande,34+35,90,9,11,64,2020-11-01,7,2020-12-13
42,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],-,38,2,,,,
43,-,Epik High,Rosario (feat. CL & ZICO),-,43,1,,,,
44,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,44,1,,,,
45,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,6,13,,,,
46,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),31,7,33,,,,
47,down,My Tam,Anh Đợi Em Được Không,22,1,35,,,,
48,up,찬열 & 펀치,Stay With Me,53,10,38,,,,
49,down,BTS,Love is not over (full length edition),18,13,3,,,,
50,-,JENNIE (from BLACKPINK),SOLO,-,2,28,,,,
51,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,28,,,,
52,-,Hwa Sa,Maria,-,1,22,76,2020-07-26,76,2020-07-26
53,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,11,28,2020-10-11,28,2020-10-11
54,up,Mỹ Tâm,Đâu Chỉ Riêng Em,66,46,7,,,,
55,-,Shayne Ward,Until You,-,9,31,,,,
56,-,BAEKHYUN,WHIPPIN',-,56,1,,,,
57,-,BAEKHYUN,Addicted,-,57,1,,,,
58,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,2,,,,
59,down,(G)I-DLE,HWAA,8,8,2,,,,
60,-,Hoàng Dũng,Yeu Duoi,-,60,1,,,,
61,down,Allie X,Downtown,13,13,15,,,,
62,-,BAEKHYUN,Stars,-,62,1,,,,
63,-,Charlie Puth,How Long,-,30,8,,,,
64,down,Rauf & Faik,колыбельная,26,5,22,,,,
65,-,ZAYN,Connexion,-,65,1,,,,
66,-,BAEKHYUN,Disappeared,-,66,1,,,,
67,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,9,,,,
68,-,BAEKHYUN,Drown,-,68,1,,,,
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,4,,,,
70,-,Chillies,Mascara,-,5,27,,,,
71,-,Beyond,真的愛妳,-,71,2,,,,
72,-,Trần Quang Hùng,Níu Duyên,-,72,2,,,,
73,-,Chillies,Qua Khung Cửa Sổ,-,8,5,,,,
74,-,Taylor Swift,I Think He Knows,-,74,1,,,,
75,-,Chillies,Giá Như,-,22,3,,,,
76,-,Ava Max,Sweet but Psycho,-,16,21,77,2019-10-06,77,2019-10-06
77,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,30,,,,
78,-,Ava Max,Salt,-,4,16,91,2020-03-01,65,2020-04-19
79,-,AB6IX,ENCORE (feat. ABNEW),-,79,1,,,,
80,-,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,-,80,1,,,,
81,-,AB6IX,STAY YOUNG,-,81,1,,,,
82,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,5,3,,,,
83,-,M2M,The Day You Went Away,-,48,1,,,,
84,-,Daniel Olsson,Higher (feat. The Punkens & Julie Olsson),-,84,1,,,,
85,-,Christina Perri,A Thousand Years,-,32,8,,,,
86,-,"Hoàng Thùy Linh, De Choat, Hoàng Rob & Khắc Hưng",Cánh Cửa Diệu Kỳ,-,86,1,,,,
87,-,JESSIA,I'm not Pretty,-,87,1,,,,
88,-,Yunsae,Warm Puppy,-,88,1,,,,
89,-,Minh Tuyết,LK Đã Không Yêu Thì Thôi & Đã Không Còn Hối Tiếc,-,89,1,,,,
90,-,Anh Thơ,Tiếng Hát Giữa Rừng Pác Bó,-,90,1,,,,
91,down,Ariana Grande,positions,25,2,13,77,2020-10-25,1,2020-11-01
92,-,Quang Dũng,Em Đã Thấy Mùa Xuân Chưa,-,92,1,,,,
93,-,Kim hyun soo,Sulky Girl 1,-,93,1,,,,
94,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,16,,,,
95,down,K-ICM,Tình Là Gì Đây Em Ơi,50,50,2,,,,
96,-,BAEKHYUN,Get You Alone,-,11,2,,,,
97,-,Kim Bo,At My Worst (Piano Version),-,97,1,,,,
98,-,Mandy Moore,When Will My Life Begin (From Disney's ''Tangled''),-,98,1,,,,
99,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,22,,,,
100,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,16,100,2020-08-30,3,2020-09-06
