Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,8,,,,
2,down,Đức Phúc & 911,Em Đồng Ý (I Do),1,1,4,,,,
3,up,Đức Phúc & 911,I Do,3,3,3,,,,
4,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,4,4,2,,,,
5,-,j-hope & J. Cole,on the street,-,4,1,,,,
6,up,"MiiNa, RIN9 & DREAMeR",11:11,17,6,2,,,,
7,down,MIYA,是你,6,4,8,,,,
8,up,keshi,LIMBO,14,8,2,,,,
9,up,Hiền Hồ,Người Rất Tốt Không Gặp Sẽ Tốt Hơn,11,9,2,,,,
10,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,1,,,,
11,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),5,2,8,,,,
12,-,tlinh & 2pillz,nếu lúc đó,-,3,1,,,,
13,up,NewJeans,OMG,55,1,9,,,,
14,-,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),-,13,1,,,,
15,up,Meghan Trainor,Made You Look,25,1,15,,,,
16,-,Min Min,Chi Con Trong Giac Mo (feat. Lemese),-,16,1,,,,
17,-,RPT MCK,Anh Đã Ổn Hơn,-,9,1,,,,
18,down,Nam Em,Bồng Bềnh Bồng Bềnh,15,15,2,,,,
19,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,54,9,7,,,,
20,-,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),-,20,1,,,,
21,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,10,10,4,,,,
22,down,王一博,像陽光那樣,9,9,2,,,,
23,up,Da LAB,2 Ngày 1 Đêm,53,8,13,,,,
24,down,Sam Smith & Kim Petras,Unholy,18,3,20,,,,
25,down,MONO & Onionn,Waiting For You,24,1,27,,,,
26,-,RPT MCK,Badtrip,-,21,1,,,,
27,-,Bùi Công Nam,Triệu Phú (feat. DT (T Team)),-,27,1,,,,
28,up,B Ray,Bí Mật Nhỏ (feat. Hoàng Tôn & Bảo Hân Helia),48,25,2,,,,
29,-,Yong Jun Hyung,POST IT (feat. Sion),-,29,1,,,,
30,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),8,1,47,,,,
31,-,Thanh Hưng,Lao Tâm Khổ Tứ,-,31,1,,,,
32,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,44,1,109,65,2020-12-27,65,2020-12-27
33,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,22,1,,,,
34,-,Tăng Duy Tân,Dạ Vũ,-,5,48,,,,
35,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),16,6,11,,,,
36,-,RPT MCK,Va Vào Giai Điệu Này,-,36,1,,,,
37,-,BIGBANG,HARU HARU,-,7,18,,,,
38,-,M NAIVE & Phạm Nguyên Ngọc,Thương,-,38,1,,,,
39,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),31,31,3,,,,
40,-,Đức Phúc,Ngày Đầu Tiên,-,1,37,,,,
41,-,Hoàng Thùy Linh,Bo Xì Bo,-,2,13,,,,
42,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,42,1,,,,
43,-,INTO1,就这样长大,-,43,1,,,,
44,-,Leo,Cây Đa Quán Dốc,-,44,1,,,,
45,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,4,,,,
46,down,BIGBANG,Still Life,41,1,44,,,,
47,-,Hoàng Thùy Linh,See Tình,-,4,30,,,,
48,-,Sasha Sloan,Dancing With Your Ghost,-,3,142,,,,
49,down,Hoàng Thùy Linh,See Tình (Cukak Remix),46,38,6,,,,
50,down,王一博,无名 (电影 无名 同名主题曲),30,30,3,,,,
51,down,Rose,Until I Found You,42,42,2,,,,
52,-,Hòa Minzy & Masew,Thị Mầu,-,10,1,,,,
53,down,BLACKPINK,Kill This Love,23,11,48,83,2019-10-06,73,2019-10-13
54,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,24,,,,
55,down,Huỳnh James & Pjnboys,Mong Một Ngày Anh Nhớ Đến Em,12,8,5,,,,
56,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,18,,,,
57,-,Stephanie Poetri,I Love You 3000,-,2,70,,,,
58,down,Hong Jin Young,Cheer Up,26,3,41,,,,
59,down,Yi Bo,無感,38,11,9,,,,
60,-,Phùng Khánh Linh,mùa hè 1994 (summer 1994),-,60,1,,,,
61,-,RPT MCK,Show Me Love,-,45,1,,,,
62,-,Đạt Long Vinh,Hoa Cưới,-,62,1,,,,
63,-,Biển Của Hy Vọng,Cho Nhau Lối Đi Riêng (Biển Của Hy Vọng 2022) [feat. Đông Nhi],-,63,1,,,,
64,-,Khải Đăng,Ngày Mai Em Đi Mất (feat. Đạt G),-,26,2,,,,
65,-,Thành Đạt,Sao Cũng Được,-,15,4,,,,
66,-,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,-,66,1,,,,
67,up,Harry Styles,As It Was,69,21,17,,,,
68,-,胡66,后来遇见他,-,52,3,,,,
69,up,王一博,廿,73,4,4,,,,
70,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),35,1,127,,,,
71,-,東方神起,Lovin' you,-,71,1,,,,
72,-,Ed Sheeran,Perfect,-,10,63,73,2019-10-06,58,2019-10-20
73,-,寇dd,云与海,-,73,1,,,,
74,-,A Tổ,Đứa Con Hư,-,74,1,,,,
75,-,Hoa Minzy,Không Thể Cùng Nhau Suốt Kiếp,-,75,1,,,,
76,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,73,2,,,,
77,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,16,,,,
78,-,Ngắn & MHee,anh muốn mình như con thuyền kia lao vào em rồi đắm chìm,-,78,1,,,,
79,-,Emily & 1989s Entertainment,Hâm Nóng,-,47,2,,,,
80,-,Tuấn Hưng,Dĩ Vãng Cuộc Tình,-,80,1,,,,
81,-,Thành Đạt,Sao Cũng Được (Lofi Version),-,33,3,,,,
82,-,Lolo Zouaï,Desert Rose,-,82,1,,,,
83,-,1 9 6 7 & Thiên Tú,Đừng Lo Nhé Có Anh Đây Remix,-,83,1,,,,
84,-,Justin Bieber,Ghost,-,70,5,62,2021-03-28,62,2021-03-28
85,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,85,1,,,,
86,down,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),75,30,5,,,,
87,-,Whookilledkenny,Cold Game (feat. Seddy Hendrinx),-,87,1,,,,
88,-,Millie Turner,January,-,88,1,,,,
89,down,j-hope,MORE,21,3,8,,,,
90,-,Backstreet Boys,Shape of My Heart,-,90,1,,,,
91,-,Thịnh Suy,Love 1216,-,91,1,,,,
92,-,Bonneur Trinh,Nhạc Rừng,-,92,1,,,,
93,-,Mr. Siro,Không Muốn Yêu Lại Càng Say Đắm,-,93,1,,,,
94,-,Jane Zhang,Be Here(電影《露水紅顏》主題曲),-,94,1,,,,
95,-,Tamke & Mee Media,Bằng Lòng Đi Em (DN TEAM REMIX),-,95,1,,,,
96,-,Châu Gia Kiệt,Người Đi Ngoài Phố,-,96,1,,,,
97,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,76,1,73,25,2021-05-09,25,2021-05-09
98,-,Bonnuer Trinh,Nụ Hoa Và Cây Súng,-,98,1,,,,
99,-,Giáng Ngọc,Biết Đến Thuở Nào,-,99,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,81,1,139,1,2019-10-06,1,2019-10-06
