Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,4,1,2,2,2021-03-21,2,2021-03-21
2,up,BTS,Dynamite,11,1,31,96,2020-08-23,2,2020-08-30
3,up,ROSÉ,Gone,13,3,2,,,,
4,up,V,Sweet Night,22,3,19,39,2020-03-15,39,2020-03-15
5,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),1,1,6,,,,
6,-,B.I,Midnight Blue,-,6,1,,,,
7,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",2,2,2,,,,
8,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,5,1,6,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,9,3,53,,,,
10,down,Hoàng Dũng,Nàng Thơ,3,1,33,,,,
11,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,13,65,2020-12-27,65,2020-12-27
12,up,BTS,Life Goes On,26,1,18,3,2020-11-29,3,2020-11-29
13,up,Shawn Mendes & Camila Cabello,Señorita,32,1,69,1,2019-10-06,1,2019-10-06
14,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),6,2,4,,,,
15,up,JENNIE (from BLACKPINK),SOLO,15,2,33,,,,
16,up,Juky San,Thiên Hạ Hữu Tình Nhân,56,5,13,,,,
17,down,Pink Sweat$,At My Worst (feat. Kehlani),12,12,3,,,,
18,-,B.I,Blossom,-,18,1,,,,
19,-,B.I,Remember me,-,19,1,,,,
20,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),28,1,67,,,,
21,up,Phan Yến Nhi,Hẹn Yêu,23,2,13,,,,
22,up,Olly Murs,That Girl,47,3,70,,,,
23,-,Justin Bieber,Hold On,-,23,2,11,2021-03-14,7,2021-03-28
24,down,Destiny Rogers,Tomboy,10,10,7,71,2021-02-21,71,2021-02-21
25,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,7,3,17,,,,
26,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,18,,,,
27,down,Charlie Puth,Attention,24,7,50,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
29,down,iKON,Why Why Why,20,4,3,,,,
30,up,BLACKPINK,How You Like That,96,1,39,3,2020-07-05,3,2020-07-05
31,up,Mỹ Tâm,Người Hãy Quên Em Đi,39,10,35,,,,
32,down,Bùi Lan Hương,Ngày Chưa Giông Bão,16,11,5,,,,
33,-,Ed Sheeran,Shape of You,-,7,58,94,2020-01-05,94,2020-01-05
34,up,Ariana Grande,positions,37,2,20,77,2020-10-25,1,2020-11-01
35,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,33,,,,
36,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,24,,,,
37,-,Hyarways,Chiều Thu Họa Bóng Nàng (feat. DatKaa & Him) [Lofi],-,37,1,,,,
38,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,49,,,,
39,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,49,15,2,,,,
40,down,Ed Sheeran,Perfect,18,10,45,73,2019-10-06,58,2019-10-20
41,down,Hoài Lâm,Buồn Làm Chi Em Ơi,30,3,33,,,,
42,-,Jessi,What Type of X,-,42,1,,,,
43,down,Jack - J97,Đom Đóm,21,2,12,,,,
44,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),52,1,22,,,,
45,-,Mỹ Tâm,Nếu Anh Đi,-,21,26,,,,
46,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,1,89,2021-04-04,78,2021-04-11
47,-,Adele,Hello,-,8,39,,,,
48,-,hnhngan,Internet Love,-,27,4,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,38,,,,
50,-,Mỹ Tâm,Đừng Hỏi Em,-,20,29,,,,
51,-,Stephanie Poetri,I Love You 3000,-,2,48,,,,
52,down,Jack - J97,Hoa Hải Đường,17,1,24,,,,
53,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
54,-,SUPER JUNIOR,House Party,-,54,1,,,,
55,down,Quân A.P,Bông Hoa Đẹp Nhất,27,5,18,,,,
56,-,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",-,5,7,,,,
57,up,Anne-Marie,2002,80,4,13,,,,
58,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,32,,,,
59,-,Đỗ Hoàng Dương & Cody Uni5,Tình Yêu Xanh Mượt (OST Em Là Chàng Trai Của Anh),-,59,1,,,,
60,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),97,7,38,,,,
61,-,Justin Bieber,Off My Face,-,61,1,44,2021-03-28,44,2021-03-28
62,-,Justin Bieber,2 Much,-,62,1,95,2021-03-21,47,2021-03-28
63,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,63,1,,,,
64,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,62,7,20,,,,
65,-,BTS,Dynamite (Poolside Remix),-,10,6,,,,
66,-,BTS,Dynamite (Bedroom Remix),-,11,7,,,,
67,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),19,19,2,,,,
68,-,BTS,Dynamite (Tropical Remix),-,3,7,,,,
69,-,Stephanie Poetri,Paranoia,-,69,1,,,,
70,-,WOODZ,FEEL LIKE,-,70,1,,,,
71,-,Jaykii,Dung Nhu Thoi Quen,-,55,3,,,,
72,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),33,33,6,,,,
73,-,Tiësto,The Business,-,73,1,52,2021-01-03,18,2021-04-04
74,-,Hey Violet,Hoodie,-,74,1,,,,
75,-,Văn Mai Hương,Một Ngày Hay Trăm Năm (OST 100 Ngày Bên Em),-,75,1,,,,
76,down,Hong Jin Young,Cheer Up,72,3,18,,,,
77,-,Woo,USED TO (feat. CIFIKA),-,77,1,,,,
78,-,ØMI,ANSWER... SHADOW,-,78,1,,,,
79,-,Dương Hoàng Yến,Không Phải Em Đúng Không?,-,63,1,,,,
80,-,Quang Dũng,Dấu Chân Địa Đàng,-,80,1,,,,
81,-,TWICE,What is Love?,-,16,2,,,,
82,-,iKON,Just Another Boy (Live),-,82,1,,,,
83,-,blackbear,dirty laundry (slowed),-,83,1,,,,
84,-,Bùi Lan Hương,Đoá Bạch Trà (Gái Già Lắm Chiêu V OST),-,84,1,,,,
85,-,Taylor Swift,Look What You Made Me Do,-,16,36,,,,
86,-,찬열 & 펀치,Stay With Me,-,10,43,,,,
87,-,SB19,What?,-,87,1,,,,
88,-,Joey Thye,"Love and Hate (Interlude from TV Drama ""Armed Reaction 2021"")",-,88,1,,,,
89,-,PM BAND,Không Đau Vì Quá Đau,-,89,1,,,,
90,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,15,28,2020-10-11,28,2020-10-11
91,-,Khắc Việt,Bình Yên Nhé (Remix) [feat. DJ Kim Bình],-,91,1,,,,
92,-,Red Velvet - IRENE & SEULGI,Monster,-,2,4,100,2020-07-19,100,2020-07-19
93,-,Jang Ho-Cheol,不是我不小心,-,93,1,,,,
94,down,BIGBANG,FLOWER ROAD,65,3,15,,,,
95,-,Maximillian,I Know Better,-,95,1,,,,
96,-,LilShady,Những Mảnh Đời,-,96,1,,,,
97,-,Alec Benjamin,Let Me Down Slowly,-,12,39,,,,
98,-,Tabata Songs,Shape of You (Tabata),-,98,1,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,20,100,2020-08-30,3,2020-09-06
100,-,NSUT Xuân Hinh,Văn Cô Bơ,-,100,1,,,,
